FID,ID,viheralueen_nimi_tunnus,leikkipaikan_nimi,viheralueen_kayttoluokka,tilaaja,kunnossapitaja,alueurakka_alue,muutos_pvm,Geometry
Leikkipaikat_t_RpaParkPart_Point_gsview.53658516,53658516,837SAUNAPUISTO 2188-048,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T14:04:56,POINT (24488752.602 6821852.195)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658518,53658518,837LAPIN AUKEA 2288-016,Helletien aukio,KATUVIHERALUE,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T13:59:28,POINT (24488403.183 6822471.911)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658519,53658519,837TUNTURIN SUOJAVIHERALUE 2288-019,1EINIMEÄ,SUOJAVIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T14:08:21,POINT (24488205.547 6821998.068)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658520,53658520,837RAUHANIEMEN LEIKKIPAIKKA 2288-031,1EI-NIMEÄ,KATUVIHERALUE,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T14:04:56,POINT (24488458.971 6822756.257)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658527,53658527,837KALEVAN KESKUSPUISTO 2189-014,RITVAN KENTTÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:45:48,POINT (24489987.233 6820962.9)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658528,53658528,837KALEVAN KESKUSPUISTO 2189-014,LIIKENNEPUISTO,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-04T10:38:47,POINT (24489766.49076 6821150.43251)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658529,53658529,837KALEVANKIVENPUISTIKKO 2089-024,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:45:48,POINT (24489526.751 6820479.665)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658530,53658530,837TAPIOLANPUISTO 2190-014,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T14:06:49,POINT (24490588.91821 6821163.19437)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658531,53658531,837MAJAVAPUISTO 2190-009,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:59:28,POINT (24490063.199 6821354.752)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658532,53658532,837SANDELININPUISTO 2090-027,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T14:04:56,POINT (24490711.427 6820444.145)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658535,53658535,837KAINUUNPUISTO 2189-017,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:45:48,POINT (24489407.945 6820986.546)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658542,53658542,837KIOVANPUISTO 2189-013,HIPPOS,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2024-01-02T09:46:09,POINT (24489409.81879 6821291.94985)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658543,53658543,837KIOVANPUISTO 2189-013,DOMUS,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:53:50,POINT (24489549.772 6821063.185)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658551,53658551,837JÄRVENSIVUNPUISTO 2089-021,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:45:48,POINT (24489728.243 6819918.81)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658552,53658552,837KARUKANPUISTO 1989-005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T13:45:48,POINT (24489409.405 6819036.522)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658554,53658554,837HAAVIKONPUISTO 1990-004,LEIKKIPAIKKA POHJOINEN,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T13:20:31,POINT (24489927.416 6818890.982)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658557,53658557,837EMIL AALTOSEN PUISTO 2188-009,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T13:20:31,POINT (24488322.091 6821367.824)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658558,53658558,837LITUKANPUISTO 2189-027,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:59:28,POINT (24489216.814 6821611.863)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658559,53658559,837LIISANPUISTO 2189-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:59:28,POINT (24489097.161 6821178.48)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658560,53658560,837ILVESPUISTO 2188-016,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T13:45:48,POINT (24488825.996 6821287.797)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658564,53658564,837SAUKONPUISTO 2189-026,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T14:04:56,POINT (24488868.859 6821511.364)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658565,53658565,837SORSAPUISTO 2188-044,AKONPUISTO,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T14:06:49,POINT (24488418.352 6821003.665)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658567,53658567,837TARKONPUISTO 2089-011,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T14:06:49,POINT (24488869.069 6820725.906)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658578,53658578,837VÄLISOLA 2088-008,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-04T10:38:47,POINT (24488434.601 6819959.742)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658579,53658579,837TELKÄNPUISTO 2088-009,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T14:06:49,POINT (24488518.048 6820045.353)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658580,53658580,837KAAKKURINPUISTO 2088-012,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T13:45:48,POINT (24488767.575 6819907.698)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658581,53658581,837RIIHIPUISTO 1989-026,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T14:04:56,POINT (24489119.559 6819374.588)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658582,53658582,837LAMPIPUISTO 1989-023,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T13:53:50,POINT (24488944.532 6819546.877)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658583,53658583,837ISONPORTINPUISTO 1988-019,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T13:45:48,POINT (24488595.74 6819353.485)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658584,53658584,837TURJANPUISTO 2089-006,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KISSANMAA,2023-09-19T14:08:21,POINT (24489231.723 6820130.073)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658592,53658592,837PAHALAMMENPUISTO 1988-003,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T14:01:25,POINT (24488255.05 6819415.739)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658594,53658594,837SOUKKAPUISTO 2287-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-04T10:38:47,POINT (24487638.789 6821990.285)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658595,53658595,837ARMONKALLIONPUISTIKKO 2287-005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T13:18:31,POINT (24487739.847 6821919.767)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658596,53658596,837PURJEHTIJANPUISTO 2485-003,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LIELAHTI,2024-03-28T11:06:09,POINT (24485151.99624 6824518.83614)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658600,53658600,837VESISÄILIÖNMÄKI 2184-020,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T14:09:07,POINT (24484820.012 6821514.269)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658601,53658601,837ETELÄPUISTO 2087-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T13:20:31,POINT (24486542.534 6820280.452)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658602,53658602,837NALKALANTORI POHJOINEN 2087-016,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T14:01:25,POINT (24487041.462 6820452.138)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658603,53658603,837PYYNIKIN KIRKKOPUISTO 2186-004,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T14:03:22,POINT (24486636.49 6820852.736)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658604,53658604,837KIVIPUNALANPUISTO 2186-063,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T13:53:50,POINT (24486117.966 6821100.985)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658605,53658605,837ILOMÄEN AUKEA 2086-015,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T13:45:48,POINT (24485922.02747 6820818.77445)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658607,53658607,837ATLASPUISTO 2085-008,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T13:20:31,POINT (24485460.644 6820374.054)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658609,53658609,837E.J. REINILÄN PUISTO 1987-001,LEIKKIPAIKKA POHJOINEN,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T13:20:31,POINT (24487154.663 6819239.796)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658610,53658610,837NÄSINPUISTO 2187-006,TIITIÄINEN,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T14:01:25,POINT (24486692.83604 6821634.03574)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658613,53658613,837VÄINÖ LINNAN PUISTO 2186-060,PUISTO,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-04T10:38:47,POINT (24486321.18 6821350.806)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658614,53658614,837TUOMIOKIRKONPUISTO 2187-018,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T14:08:21,POINT (24487716.817 6821552.856)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658615,53658615,837KOSKIPUISTO 2187-012,PIKKU KAKKOSEN PUISTO,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T13:53:50,POINT (24487535.778 6821194.078)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658617,53658617,837SORIN AUKIO 2087-035,1EI-NIMEÄ,KATUVIHERALUE,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T14:06:49,POINT (24487744.977 6820717.706)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658618,53658618,837SOTKANPUISTO 2186-044,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T14:06:49,POINT (24486128.575 6821357.82)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658619,53658619,837PYYNIKINTORI 2186-048,1EI-NIMEÄ,KATUVIHERALUE,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T14:03:22,POINT (24486228.425 6820880.86)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658621,53658621,837ALEKSANDRA SILTASEN PUISTO 2187-049,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-04T10:38:47,POINT (24487208.529 6821641.467)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658635,53658635,837VIHIOJANPUISTO-JOKIRANTA 1888-021,KIIPEILYVERKKO,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T14:09:07,POINT (24488608.577 6818335.108)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658636,53658636,837VEISUNPUISTO 1890-020,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T14:09:07,POINT (24490223.35725 6818452.21035)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658637,53658637,837KARIKEPUISTO 1790-009,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-04T10:38:47,POINT (24490602.535 6817596.774)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658639,53658639,837MAHLANPUISTO 1889-014,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T13:59:28,POINT (24488963.048 6818109.203)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658641,53658641,837AHLMANINHAKA 1889-017,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T13:18:31,POINT (24489355.66 6818047.659)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658642,53658642,837HAUKISENMAA 1789-007,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T13:20:31,POINT (24489586.287 6817524.065)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658643,53658643,837TAATALANPUISTO 1788-013,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T14:06:49,POINT (24488362.213 6817752.567)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658645,53658645,837VIHIOJANPUISTO-PELIPUISTO 1889-006,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-04T10:38:47,POINT (24489440.80296 6818501.45218)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658646,53658646,837PIKKUPEHKUSUONPUISTO 1790-010,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T14:03:22,POINT (24490556.351 6817073.59)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658647,53658647,837VIHIOJANPUISTO-ORAS 1890-022,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T14:09:07,POINT (24490648.28 6818647.086)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658651,53658651,837NIRVANPELTO 1788-008,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T14:01:25,POINT (24488645.699 6817205.97)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658655,53658655,837PUNALADONPUISTO 1888-012,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,NEKALA,2023-09-19T14:03:22,POINT (24488235.459 6818140.879)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658657,53658657,837VUOREKSEN KESKUSPUISTO 1390-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,VUORES,2023-09-04T10:38:47,POINT (24490276.449 6813625.427)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658658,53658658,837TERVALEPÄNPUISTO 1389-001,1EI NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,VUORES,2023-09-19T14:06:49,POINT (24489662.657 6813689.99)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658659,53658659,837VÄHÄ-VIROLAISEN PUISTO 1490-002,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,VUORES,2023-09-04T10:38:47,POINT (24490096.09 6814121.75)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658662,53658662,837TEHTAANKALLIONPUISTO 1885-005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-19T14:06:49,POINT (24485554.289 6818074.706)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658667,53658667,837HÄRMÄLÄN RANTAPUISTO 1887-009,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-19T13:41:59,POINT (24486631.549 6818188.18)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658668,53658668,837METSONPUISTO 1786-005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-19T14:01:25,POINT (24486644.60846 6817245.51404)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658669,53658669,837TILKONMÄENPUISTO 1687-001,SÄÄSTÄJÄNKATU,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-19T14:06:49,POINT (24486726.735 6816344.977)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658670,53658670,837TILKONMÄENPUISTO 1687-001,TILKONMÄENKATU,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-19T14:06:49,POINT (24487011.089 6816249.461)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658671,53658671,837PERKIÖNPUISTO 1786-020,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-19T14:03:22,POINT (24486805.454 6817736.591)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658672,53658672,837HÄRMÄLÄNPUISTO LÄNSI 1786-007,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-19T13:41:59,POINT (24486475.515 6817586.59)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658673,53658673,837TUOMAANPUISTO 1786-012,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-04T10:38:47,POINT (24485828.87796 6817802.9216)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658675,53658675,837VESANPUISTO 1887-001,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-19T14:09:07,POINT (24487048.191 6817913.617)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658689,53658689,837PALOKALLIONPUISTO 1587-009,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-19T14:03:22,POINT (24487060.439 6815654.744)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658690,53658690,837TERÄVÄNMÄKI 1486-007,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-04T10:38:47,POINT (24486482.387 6814669.487)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658693,53658693,837RUOKOMÄENPUISTO 1587-005,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-19T14:04:56,POINT (24486896.563 6815288.865)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658694,53658694,837TILKONMÄENPUISTO 1687-001,TERHOKUJA,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-19T14:06:49,POINT (24486767.483 6815811.559)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658695,53658695,837MULTISILLANPUISTO 1486-004,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-06T13:26:02,POINT (24486516.89736 6814303.38131)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658696,53658696,837VARVARINPUISTO 1486-002,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-19T14:08:21,POINT (24486796.59523 6814012.32379)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658700,53658700,837RAUTAHARKONPUISTO 1887-015,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIHAHUOLTO HAAPANIEMI OY,PELTOLAMMI,2023-09-19T14:04:56,POINT (24487756.554 6818201.415)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658702,53658702,837POHTOLANPUISTO 2482-007,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LIELAHTI,2024-03-28T11:06:09,POINT (24482737.158 6824420.988)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658705,53658705,837PYHÄLLÖNPUISTO LOUNAS 2484-013,PUISTO,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,LIELAHTI,2024-03-28T11:06:09,POINT (24484234.537 6824517.711)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658706,53658706,837PELTOVAINIONPUISTO ETELÄ 2382-008,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:03:22,POINT (24482402.14605 6823783.78134)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658707,53658707,837VIIRAPUISTO 2382-003,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,PIRKAN YMPÄRISTÖPALVELUT OY,TESOMA,2023-09-19T14:09:07,POINT (24482020.44189 6823643.49571)
Leikkipaikat_t_RpaParkPart_Point_gsview.53658711,53658711,837PÄTTINIEMENPUISTO POHJOINEN 2284-010,1EI-NIMEÄ,YLEISET VIHERALUEET,KAUPUNKIYMPÄRISTÖN PALVELUALUE,TAMPEREEN INFRA,KESKUSTA,2023-09-19T14:03:22,POINT (24483811.389 6821903.924)
