FID,ID,TYYPPI,LUOKKA,PISTENUMERO,MITTAUSERA,LUONTI_PVM,LISATEKSTI,PISTESELITYSKORTTI,P,I,H,GEOM
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3982,2977,apupiste,,802007,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/apupiste/802007.png"">802007</a>",6821963.539,24483871.89,103.944,POINT (24483871.89 6821963.539)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3981,2978,kolmiopiste,IV,14332,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14332.png"">14332</a>",6837010.835,24488921.321,100.472,POINT (24488921.321 6837010.835)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3980,2982,monikulmiopiste,V,7908,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/7908.png"">7908</a>",6820400.993,24478456.721,80.454,POINT (24478456.721 6820400.993)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-397f,2983,monikulmiopiste,V,599002,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/599002.png"">599002</a>",6817610.139,24489899.281,108.976,POINT (24489899.281 6817610.139)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-397e,2984,monikulmiopiste,V,42021,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/42021.png"">42021</a>",6829176.701,24492616.67,135.305,POINT (24492616.67 6829176.701)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-397d,2986,monikulmiopiste,V,591209,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/591209.png"">591209</a>",6838117.367,24487901.376,114.122,POINT (24487901.376 6838117.367)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-397c,2987,monikulmiopiste,V,17697,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17697.png"">17697</a>",6813129.844,24493945.807,127.306,POINT (24493945.807 6813129.844)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-397b,2988,kolmiopiste,III,490045,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/490045.png"">490045</a>",6828861.079,24490084.528,105.703,POINT (24490084.528 6828861.079)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-397a,2989,kolmiopiste2,SEINÄPISTE,704116,303474,09-FEB-04,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/704116.png"">704116</a>",6814835.689,24492484.172,139.875,POINT (24492484.172 6814835.689)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3979,2992,monikulmiopiste,V,30106,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/30106.png"">30106</a>",6828924.94,24499793.787,122.232,POINT (24499793.787 6828924.94)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3978,2996,monikulmiopiste,V,6348,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/6348.png"">6348</a>",6821410.589,24482075.21,90.664,POINT (24482075.21 6821410.589)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3977,2997,monikulmiopiste,V,594168,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/594168.png"">594168</a>",6820280.279,24493377.44,100,POINT (24493377.44 6820280.279)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3976,2999,monikulmiopiste,V,42022,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/42022.png"">42022</a>",6828548.058,24490333.368,104.073,POINT (24490333.368 6828548.058)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3975,3001,monikulmiopiste,V,16077,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/16077.png"">16077</a>",6814629.45,24488612.602,136.264,POINT (24488612.602 6814629.45)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3974,3002,monikulmiopiste,V,501003,101082,02-MAY-02,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/501003.png"">501003</a>",6821471.957,24486216.07,105.309,POINT (24486216.07 6821471.957)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3973,3003,kolmiopiste,IV,14333,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14333.png"">14333</a>",6836284.978,24488805.998,96.539,POINT (24488805.998 6836284.978)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3972,3004,kolmiopiste2,SEINÄPISTE,704117,303474,09-FEB-04,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/704117.png"">704117</a>",6814835.794,24492483.854,139.879,POINT (24492483.854 6814835.794)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3971,3008,monikulmiopiste,V,599003,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/599003.png"">599003</a>",6817445.361,24489720.304,99.929,POINT (24489720.304 6817445.361)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3970,3011,monikulmiopiste,V,591210,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/591210.png"">591210</a>",6838080.829,24487795.442,98.089,POINT (24487795.442 6838080.829)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-396f,3012,monikulmiopiste,V,17698,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17698.png"">17698</a>",6813133.406,24493861.263,134.135,POINT (24493861.263 6813133.406)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-396e,3013,kolmiopiste,III,490046,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/490046.png"">490046</a>",6829015.685,24490994.53,123.257,POINT (24490994.53 6829015.685)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-396d,3014,monikulmiopiste,V,42023,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/42023.png"">42023</a>",6828295.824,24490000.883,99.163,POINT (24490000.883 6828295.824)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-396c,3016,monikulmiopiste,V,30107,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/30107.png"">30107</a>",6828904.521,24499863.257,126.507,POINT (24499863.257 6828904.521)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-396b,3017,kolmiopiste2,SEINÄPISTE,704133,303474,09-FEB-04,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/704133.png"">704133</a>",6815573.295,24493021.313,130.042,POINT (24493021.313 6815573.295)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-396a,3020,monikulmiopiste,V,594169,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/594169.png"">594169</a>",6820355.073,24493334.537,99.622,POINT (24493334.537 6820355.073)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3969,3024,monikulmiopiste,V,16078,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/16078.png"">16078</a>",6814672.604,24488535.803,138.767,POINT (24488535.803 6814672.604)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3968,3025,monikulmiopiste,V,501004,101082,02-MAY-02,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/501004.png"">501004</a>",6821420.926,24486063.494,110.691,POINT (24486063.494 6821420.926)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3967,3026,kolmiopiste,IV,14334,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14334.png"">14334</a>",6837315.74,24489315.596,97.05,POINT (24489315.596 6837315.74)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3966,3027,monikulmiopiste,V,42024,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/42024.png"">42024</a>",6828719.493,24490425.277,104.611,POINT (24490425.277 6828719.493)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3965,3029,monikulmiopiste,V,28340,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/28340.png"">28340</a>",6823717.887,24497621.967,115.281,POINT (24497621.967 6823717.887)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3964,3031,monikulmiopiste,V,599005,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/599005.png"">599005</a>",6821832.154,24488111.25,108.116,POINT (24488111.25 6821832.154)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3963,3032,kolmiopiste2,SEINÄPISTE,704134,303474,09-FEB-04,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/704134.png"">704134</a>",6815573.612,24493021.418,130.042,POINT (24493021.418 6815573.612)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3962,3034,monikulmiopiste,V,591211,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/591211.png"">591211</a>",6837836.275,24487594.693,102.478,POINT (24487594.693 6837836.275)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3961,3035,monikulmiopiste,V,17699,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17699.png"">17699</a>",6813136.28,24493792.028,134.85,POINT (24493792.028 6813136.28)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3960,3036,kolmiopiste,III,490047,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/490047.png"">490047</a>",6829407.125,24491648.98,119.764,POINT (24491648.98 6829407.125)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-395f,3039,monikulmiopiste,V,30108,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/30108.png"">30108</a>",6828931.845,24500051.357,132.157,POINT (24500051.357 6828931.845)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-395e,3040,monikulmiopiste,V,42025,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/42025.png"">42025</a>",6828794.692,24490659.197,107.179,POINT (24490659.197 6828794.692)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-395d,3043,monikulmiopiste,V,594172,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/594172.png"">594172</a>",6820711.882,24493513.132,109.464,POINT (24493513.132 6820711.882)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-395c,3045,kolmiopiste2,SEINÄPISTE,704145,303474,09-FEB-04,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/704145.png"">704145</a>",6816207.7,24491966.579,149.995,POINT (24491966.579 6816207.7)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-395b,3047,monikulmiopiste,V,16079,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/16079.png"">16079</a>",6814712.625,24488504.513,136.908,POINT (24488504.513 6814712.625)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-395a,3048,monikulmiopiste,V,501005,101082,02-MAY-02,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/501005.png"">501005</a>",6821236.033,24486092.404,112.394,POINT (24486092.404 6821236.033)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3959,3049,kolmiopiste,IV,14336,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14336.png"">14336</a>",6836922.606,24489766.172,96.413,POINT (24489766.172 6836922.606)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3958,3054,monikulmiopiste,V,599007,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/599007.png"">599007</a>",6821835.134,24488486.167,111.462,POINT (24488486.167 6821835.134)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3957,3055,monikulmiopiste,V,42026,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/42026.png"">42026</a>",6829077.74,24490727.079,131.424,POINT (24490727.079 6829077.74)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3956,3057,monikulmiopiste,V,591212,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/591212.png"">591212</a>",6837969.111,24487320.848,105.741,POINT (24487320.848 6837969.111)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3955,3058,monikulmiopiste,V,17700,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17700.png"">17700</a>",6813140.094,24493674.184,125.805,POINT (24493674.184 6813140.094)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3954,3059,kolmiopiste,III,490054,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/490054.png"">490054</a>",6835193.839,24490504.427,118.081,POINT (24490504.427 6835193.839)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3953,3060,kolmiopiste2,SEINÄPISTE,704144,303474,09-FEB-04,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/704144.png"">704144</a>",6816207.869,24491966.291,150.001,POINT (24491966.291 6816207.869)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3952,2496,monikulmiopiste,V,594133,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/594133.png"">594133</a>",6817954.316,24491144.502,120.379,POINT (24491144.502 6817954.316)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3951,2498,monikulmiopiste,V,40027,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/40027.png"">40027</a>",6825709.106,24491040.764,115.488,POINT (24491040.764 6825709.106)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3950,2500,monikulmiopiste,V,16056,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/16056.png"">16056</a>",6814197.086,24488771.944,128.546,POINT (24488771.944 6814197.086)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-394f,2502,kolmiopiste,IV,14309,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14309.png"">14309</a>",6834887.139,24487522.188,96.159,POINT (24487522.188 6834887.139)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-394e,2503,kolmiopiste2,SEINÄPISTE,704114,303474,09-FEB-04,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/704114.png"">704114</a>",6814877.381,24492506.382,139.866,POINT (24492506.382 6814877.381)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-394d,2505,monikulmiopiste,V,28310,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/28310.png"">28310</a>",6824012.517,24498110.551,162.274,POINT (24498110.551 6824012.517)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-394c,2509,monikulmiopiste,V,591178,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/591178.png"">591178</a>",6827818.836,24490905.446,119.877,POINT (24490905.446 6827818.836)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-394b,2510,monikulmiopiste,V,17677,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17677.png"">17677</a>",6813934.084,24492771.709,116.281,POINT (24492771.709 6813934.084)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-394a,2511,kolmiopiste,III,490017,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/490017.png"">490017</a>",6818019.001,24495680.819,115.131,POINT (24495680.819 6818019.001)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3949,2512,monikulmiopiste,V,40028,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/40028.png"">40028</a>",6825754.534,24490957.856,113.398,POINT (24490957.856 6825754.534)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3948,2515,monikulmiopiste,V,30086,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/30086.png"">30086</a>",6828047.81,24499828.631,128.905,POINT (24499828.631 6828047.81)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3947,2517,kolmiopiste2,SEINÄPISTE,704121,303474,09-FEB-04,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/704121.png"">704121</a>",6814760.99,24492395.159,140.992,POINT (24492395.159 6814760.99)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3946,2520,monikulmiopiste,V,594135,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/594135.png"">594135</a>",6817816.443,24491423.324,115.074,POINT (24491423.324 6817816.443)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3945,2523,monikulmiopiste,V,16057,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/16057.png"">16057</a>",6814095.087,24488998.046,128.272,POINT (24488998.046 6814095.087)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3944,2525,kolmiopiste,IV,14312,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14312.png"">14312</a>",6835502.38,24488947.945,96.387,POINT (24488947.945 6835502.38)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3943,2526,monikulmiopiste,V,40029,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/40029.png"">40029</a>",6825863.714,24490857.868,109.669,POINT (24490857.868 6825863.714)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3942,2528,monikulmiopiste,V,28311,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/28311.png"">28311</a>",6824007.524,24498045.133,153.104,POINT (24498045.133 6824007.524)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3941,2530,monikulmiopiste,V,598095,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/598095.png"">598095</a>",6834168.857,24496943.84,141.056,POINT (24496943.84 6834168.857)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3940,2531,kolmiopiste2,SEINÄPISTE,704124,303474,09-FEB-04,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/704124.png"">704124</a>",6814736.167,24492086.513,141.97,POINT (24492086.513 6814736.167)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-393f,2533,monikulmiopiste,V,591179,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/591179.png"">591179</a>",6827840.297,24490944.242,121.935,POINT (24490944.242 6827840.297)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-393e,2534,monikulmiopiste,V,17678,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17678.png"">17678</a>",6813844.115,24492715.994,120.257,POINT (24492715.994 6813844.115)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-393d,2535,kolmiopiste,III,490018,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/490018.png"">490018</a>",6816546.304,24495279.181,135.181,POINT (24495279.181 6816546.304)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-393c,2538,monikulmiopiste,V,30087,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/30087.png"">30087</a>",6828129.295,24499842.328,128.89,POINT (24499842.328 6828129.295)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-393b,2540,monikulmiopiste,V,40030,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/40030.png"">40030</a>",6825806.841,24490589.856,105.868,POINT (24490589.856 6825806.841)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-393a,2543,monikulmiopiste,V,594136,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/594136.png"">594136</a>",6817686.88,24491469.514,122.773,POINT (24491469.514 6817686.88)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3939,2545,kolmiopiste2,SEINÄPISTE,704127,303474,09-FEB-04,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/704127.png"">704127</a>",6814659.422,24491878.48,132.799,POINT (24491878.48 6814659.422)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3938,2547,monikulmiopiste,V,16058,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/16058.png"">16058</a>",6814003.154,24489083.926,133.038,POINT (24489083.926 6814003.154)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3937,2548,kolmiopiste,IV,14313,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14313.png"">14313</a>",6835339.251,24489614.059,96.785,POINT (24489614.059 6835339.251)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3936,2551,monikulmiopiste,V,28312,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/28312.png"">28312</a>",6823986.701,24497613.993,113.79,POINT (24497613.993 6823986.701)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3935,2553,monikulmiopiste,V,598096,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/598096.png"">598096</a>",6833880.764,24496974.543,143.28,POINT (24496974.543 6833880.764)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3934,2554,monikulmiopiste,V,40031,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/40031.png"">40031</a>",6825754.582,24490549.336,102.872,POINT (24490549.336 6825754.582)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3933,2556,monikulmiopiste,V,591180,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/591180.png"">591180</a>",6827887.55,24490931.633,118.722,POINT (24490931.633 6827887.55)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3932,2557,monikulmiopiste,V,17679,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/17679.png"">17679</a>",6813795.455,24492726.838,122.06,POINT (24492726.838 6813795.455)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3931,2558,kolmiopiste,III,490023,103419,23-MAY-03,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/490023.png"">490023</a>",6815172.389,24494850.414,114.708,POINT (24494850.414 6815172.389)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3930,2559,kolmiopiste2,SEINÄPISTE,704131,303474,09-FEB-04,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/704131.png"">704131</a>",6814606.625,24491760.069,130.758,POINT (24491760.069 6814606.625)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-392f,2562,monikulmiopiste,V,30088,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/30088.png"">30088</a>",6828328.033,24499912.443,118.005,POINT (24499912.443 6828328.033)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-392e,2567,monikulmiopiste,V,594137,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/594137.png"">594137</a>",6817865.457,24491518.542,109.76,POINT (24491518.542 6817865.457)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-392d,2569,monikulmiopiste,V,40032,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/40032.png"">40032</a>",6825577.312,24490313.738,96.051,POINT (24490313.738 6825577.312)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-392c,2571,monikulmiopiste,V,16059,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/16059.png"">16059</a>",6813956.696,24489160.946,130.517,POINT (24489160.946 6813956.696)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-392b,2572,kolmiopiste,IV,14314,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste/14314.png"">14314</a>",6837167.643,24486567.03,98.839,POINT (24486567.03 6837167.643)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-392a,2573,kolmiopiste2,SEINÄPISTE,704137,303474,09-FEB-04,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/kolmiopiste2/704137.png"">704137</a>",6815459.395,24492645.741,148.37,POINT (24492645.741 6815459.395)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3929,2575,monikulmiopiste,V,28313,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/28313.png"">28313</a>",6823874.448,24497670.33,118.208,POINT (24497670.33 6823874.448)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-3928,2577,monikulmiopiste,V,598101,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/monikulmiopiste/598101.png"">598101</a>",6813992.142,24486403.903,115.14,POINT (24486403.903 6813992.142)
