FID,id,geom,liva_nro,paikka,yhteinen_koje,liittymä_rakennettu,kojetyyppi,koje_vuodelta,tila_kaytossa,paivystysluokka,yoajantoiminta,imflow_liittyma,rv-valo,tunnelin_varareitti,aaniopastettu_liittyma,joukkoliikenne_etuus,halytysajoneuvojen_etuus,raskaanliikenteen_etuus,crosscycle_liittyma,glosa,kvt_verkko,omistus,kunta,jkpp_pyyntotapa
liikennevaloliittymat_point_gk24_gsview.80,80,MULTIPOINT ((24489983.45 6821539.508)),601,Teiskontie-Kuntokatu,602,,ITC-2,2014,päällä,on,toiminnassa,,ei,,on,ei,ylli,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.81,81,MULTIPOINT ((24490072.454 6821562.865)),602,Teiskontie-Kissanmaankatu,601,,ITC-2,2014,päällä,on,toiminnassa,,ei,,on,ei,ylli,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.82,82,MULTIPOINT ((24490517.110855777 6821698.220237009)),603,Teiskontie-Jk-valot,,,ELC-3,1998,päällä,on,toiminnassa,,ei,,on,ei,ylli,,ei,,,Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.83,83,MULTIPOINT ((24490712.046453327 6821747.988770081)),604,Teiskontie-Ritakatu,,,ITC-2,2014,päällä,on,toiminnassa,,ei,,on,ei,ylli,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.84,84,MULTIPOINT ((24491177.260203827 6821864.292207706)),605,Teiskontie-Ali-Huikkaantie,,,EC-2,2017,päällä,on,toiminnassa,,ei,,on,ei,ylli,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.85,85,MULTIPOINT ((24491755.169438597 6821822.057930176)),606,Teiskontie-Jaakonmäenkatu,,,EC-2,2017,päällä,on,toiminnassa,,ei,,on,ei,ylli,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.86,86,MULTIPOINT ((24492558.636 6821601.667)),607,Teiskontie-Irjalankatu,,,EC-2,2017,päällä,on,toiminnassa,,ei,,ei,ei,ylli,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.90,90,MULTIPOINT ((24493307.013847288 6818725.691135947)),622,Kangasalantie-Juvankatu,664,1969,EC-2,2016,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.91,91,MULTIPOINT ((24493198.364 6818752.86)),664,Kangasalantie-Vt9 ramppi (itäinen),622,1969,EC-2,2016,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.92,92,MULTIPOINT ((24490821.55844946 6820488.176350865)),632,Sammon valtatie-Aarikkalankatu,584,1991,EC-2,2015,päällä,ei,toiminnassa,,ei,,on,on,ylli,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.74,74,MULTIPOINT ((24490824.529705122 6819406.957622763)),536,Hervannan valtaväylä-Vuohensillankatu,536b,1986,EC-2,2011,päällä,on,toiminnassa,,kyllä,,ei suojatietä,on,ylli,,ei,,,Tampere,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.93,93,MULTIPOINT ((24490646.89106031 6820494.649443621)),584,Sammon valtatie-Liikekeskus,632,1991,EC-2,2015,päällä,ei,toiminnassa,,ei,,ei,on,proxy,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.94,94,MULTIPOINT ((24491371.452987574 6820453.582445148)),633,Sammon valtatie-Ali-Huikkaantie,,1991,ELC-3,1991,päällä,ei,toiminnassa,,ei,,on,on,ylli,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.95,95,MULTIPOINT ((24491865.742597476 6819479.541155028)),636,Messukylänkatu-Kirkkomäenkatu,,1972,Cartesio,2022,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.87,87,MULTIPOINT ((24493437.177 6821218.245)),608,Teiskontie-Niihamankatu,,,ITC-2,2010,päällä,on,toiminnassa,,ei,,ei suojatietä,ei,ylli,,ei,,,Yhteinen,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.198,198,MULTIPOINT ((24498625.93425353 6818177.700210854)),012,Kangasalantie-Mäkirinteentie,,,ITC-2,,päällä,on,,,ei,,,on,ei,,ei,,,,Kangasala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.8,8,MULTIPOINT ((24487582.35 6820898.172)),118,Hatanpään valtatie-Verkatehtaankatu,,1990,ELC-2,1990,päällä,ei,toiminnassa,,varoitusvalo,,,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.24,24,MULTIPOINT ((24486756.398 6820971.115)),209,Hämeenpuisto-Pirkankatu,"210, 211",1986,EC-2,2013,päällä,on,toiminnassa,on,kyllä,on,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.10,10,MULTIPOINT ((24488092.77843235 6820652.974926221)),159,Kalevantie-Kanslerinrinne,120,1986,,,päällä,ei,toiminnassa,,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.25,25,MULTIPOINT ((24486823.525 6820916.536)),211,Hämeenkatu-Hämeenpuisto (itäinen),"209, 210",1986,EC-2,2013,päällä,on,toiminnassa,on,kyllä,on,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.2,2,MULTIPOINT ((24487746.94549145 6820607.34492788)),105,Hatanpään valtatie-Vuolteenkatu,,1962,Cartesio,2021,päällä,on,toiminnassa,,ei,on,on,on,tulossa,,on,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.3,3,MULTIPOINT ((24487704.876 6820712.065)),106,Hatanpään valtatie-Suvantokatu,,1983,Cartesio,2021,päällä,on,toiminnassa,,ei,,on,on,tulossa,,on,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.9,9,MULTIPOINT ((24488278.847 6820661.476)),120,Kalevantie-Yliopistonkatu,159,1986,EC-2,2022,päällä,ei,toiminnassa,,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.15,15,MULTIPOINT ((24486863.63361662 6820650.428135612)),133,Hämeenpuisto-Satamakatu (itäinen),133 (länsi),1968,,,päällä,on,toiminnassa,on,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.17,17,MULTIPOINT ((24486567.993673902 6820604.161439622)),144,Satamakatu-Koulukatu,,1991,EC-2,2006,päällä,ei,toiminnassa,on,ei,on,on,on,proxy,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.30,30,MULTIPOINT ((24487675.847587056 6821042.209423674)),223,Hämeenkatu-Aleksanterinkatu,220,1982,EC-2,2019,päällä,on,toiminnassa,,kyllä,,on,on,tulossa,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.38,38,MULTIPOINT ((24486478.21930507 6821207.538580443)),307,Satakunnankatu-Kortelahdenkatu,,1999,Cartesio,2021,päällä,ei,toiminnassa,,ei,,on,on,ylli,,ei,,valokuitu,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.39,39,MULTIPOINT ((24486180.457036845 6821162.969744855)),308,Satakunnankatu-Sotkankatu,,1997,Cartesio,2021,päällä,ei,toiminnassa,,ei,,on,on,ylli,,ei,,valokuitu,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.96,96,MULTIPOINT ((24491923.257618636 6819454.285481529)),636B,Messukylänkatu-Ristinarkuntie,636,1972,Cartesio,2022,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.191,191,MULTIPOINT ((24483123.07752333 6817830.051505718)),079,Naistenmatkantie-Kirkkoveräjäntie,,,EC-2,,päällä,ei,,,ei,,,on,ei,,ei,,,,Pirkkala,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.103,103,MULTIPOINT ((24493470.432911012 6819846.066769561)),666,Sammon valtatie-Aitolandentie,,1994,EC-2,2016,päällä,on,toiminnassa,,ei,,ei suojatietä,on,ylli,,ei,,,Tampere ja Ely,Tampere,ei suojatietä
liikennevaloliittymat_point_gk24_gsview.163,163,MULTIPOINT ((24486513.237675894 6820970.899286732)),315,Pirkankatu-Kortelahdenkatu,,2009,EC-2,2019,päällä,ei,toiminnassa,on,kyllä,,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä keskusta
liikennevaloliittymat_point_gk24_gsview.251,251,MULTIPOINT ((24486006.3361 6821289.7457)),343,Sepänkatu-Jk-valot,,2022,Cartesio,2022,päällä,,toiminnassa,,kyllä,,on,on,,,,,,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.222,222,MULTIPOINT ((24490288.00581773 6820368.101826791)),511,Sarvijaakonkatu-Rieväkatu,,2022,Cartesio,2022,päällä,on,toiminnassa,ei,kyllä,,on,on,proxy,,ei,,,Tampere,Tampere,kiinteä päivällä laita
liikennevaloliittymat_point_gk24_gsview.47,47,MULTIPOINT ((24486011.732159257 6821463.5971525125)),339,Paasikivenkatu-Onkiniemenkatu,340,,ELC-3,1998,päällä,ei,toiminnassa,,ei,on,tulossa,on,proxy,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.49,49,MULTIPOINT ((24486342.60270536 6821530.768754719)),338,Paasikivenkatu-Laiturikatu,342,,EC-1,2005,päällä,ei,toiminnassa,,ei,on,on,ei,proxy,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.97,97,MULTIPOINT ((24492568.2323393 6818949.80870918)),638,Kangasalantie-Etu-Hankkionkatu,,1987,ITC-2,2014,päällä,ei,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.98,98,MULTIPOINT ((24491906.703479666 6818709.98592721)),639,Santaharjuntie-Turtolankatu,,1993,ELC-2,1993,päällä,on,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.99,99,MULTIPOINT ((24490881.195796076 6819701.960867835)),643,Messukylänkatu-Hervannan valtaväylä,,1975,Cartesio,2021,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.100,100,MULTIPOINT ((24491537.843307056 6818820.771318528)),650,Sotilaankatu-Pullerikinkatu,,1980,EC-2,2015,päällä,ei,pimeänä,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.101,101,MULTIPOINT ((24492272.16793152 6820041.53294852)),660,Sammon valtatie-Ristinarkuntie,,1987,ITC-2,2010,päällä,on,toiminnassa,,ei,,on,on,ylli,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.102,102,MULTIPOINT ((24492932.63562836 6818808.461830603)),663,Kangasalantie-Vt9 ramppi (läntinen),,1994,EC-2,2016,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.104,104,MULTIPOINT ((24493165.454736076 6819968.949416251)),667,Sammon valtatie-Vt9 ramppi (läntinen),,1994,EC-2,2016,päällä,on,toiminnassa,,ei,,ei,on,ylli,,on,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.105,105,MULTIPOINT ((24493762.04043529 6820577.207905732)),668,Aitolahdentie-Hannulankatu,,1996,EC-2,2016,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.106,106,MULTIPOINT ((24493162.271247905 6818263.0241760425)),681,Juvankatu-Santaharjuntie,,1993,EC-2,2014,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.107,107,MULTIPOINT ((24487985.62 6818111.702)),702,Lempääläntie-Koivistontie,,1977,ELC-3,1996,päällä,on,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.108,108,MULTIPOINT ((24487417.088 6818655.971)),703,Hatanpään valtatie-Lahdenperänkatu,733,1981,EC-2,2015,päällä,on,toiminnassa,,ei,,on,on,ylli,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.109,109,MULTIPOINT ((24487439.694 6818355.982)),705,Hatanpää valtatie-Nuolialantie,,1981,EC-2,2016,päällä,on,toiminnassa,,ei,,ei,on,ylli,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.124,124,MULTIPOINT ((24483452.20760128 6822367.071119615)),802,Paasikiventie-Vaitinaronkatu,,,Cartesio,2020,päällä,on,toiminnassa,,ei,,on,ei,ylli,,ei,,,Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.125,125,MULTIPOINT ((24483379.614 6822172.453)),803,Nokian moottoritie-Pispalan valtatie,,,Cartesio,2020,päällä,on,toiminnassa,,ei,,on,ei,ylli,,on,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.157,157,MULTIPOINT ((24486886.342499517 6820497.196234211)),132,Hämeenpuisto itäinen-Tiiliruukinkatu,132,2007,,,päällä,ei,toiminnassa,on,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.177,177,MULTIPOINT ((24487672.239633705 6820532.426837585)),109,"Vuolteenkatu, jk-valot","101, 108",2018,,,päällä,on,toiminnassa,,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.178,178,MULTIPOINT ((24487689.74881912 6820459.631072796)),108,"Vuolteenkatu, jk-valot","101, 109",2018,,,päällä,on,toiminnassa,,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.211,211,MULTIPOINT ((24492894.433769327 6814313.800877989)),928,Sirrinkuja,927,2020,ITC-2,2020,päällä,ei,,,varoitusvalo,,ei,,ei,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.269,269,MULTIPOINT ((24488001.963870484 6821040.210495983)),172,Ratapihankatu-Pakkahuoneen aukio,,,,,tulossa,,,,,,,,,,,,,,,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.37,37,MULTIPOINT ((24486729.652 6821246.448)),306,Satakunnankatu-Hämeenpuisto (läntinen),306 (itä),1974,EC-2,2012,päällä,on,toiminnassa,on,ei,on,on,on,ylli,,ei,,valokuitu,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.249,249,MULTIPOINT ((24491929.430148043 6816592.582189024)),903,Hepolamminkatu-Tieteenkatu,,2023,Cartesio,2023,päällä,,toiminnassa,,,,on,on,proxy,,,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.110,110,MULTIPOINT ((24487819.025 6818567.418)),706,Lahdenperänkatu-Veturikatu,,1992,EC-2,2017,päällä,ei,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.111,111,MULTIPOINT ((24486675.383344587 6817891.617212835)),707,Nuolialantie-Talvitie,,1977,ITC-2b,2008,päällä,ei,toiminnassa,,ei,,on,on,proxy,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.112,112,MULTIPOINT ((24486602.799812343 6817883.97684102)),707,Nuolialantie-Metsolankatu,,1977,ITC-2b,2008,päällä,ei,toiminnassa,,ei,,on,on,proxy,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.113,113,MULTIPOINT ((24485366.969671283 6817975.236837698)),709,Nuolialantie-Valmetin liittymä,,1979,EC-2,2016,päällä,on,toiminnassa,,ei,,ei,on,proxy,,on,,valokuitu,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.114,114,MULTIPOINT ((24489197.661089934 6818160.728086755)),713,Lahdenperänkatu-Jokipohjantie,,2000,,2018,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.115,115,MULTIPOINT ((24487992.471 6817820.488)),725,Lempääläntie-Ekankulma,,1977,ELC-3,1996,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.116,116,MULTIPOINT ((24487554.7689172 6818651.6219758615)),733,Lahdenperänkatu-Autokauppa,703,1981,EC-2,2015,päällä,on,toiminnassa,,ei,,ei,on,ylli,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.117,117,MULTIPOINT ((24486456.571585108 6816732.615255035)),738,Sarankulmankatu-Rukkamäentie,,2001,ITC-2b,2013,päällä,ei,toiminnassa,,ei,,ei,ei,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.118,118,MULTIPOINT ((24487908.955 6818550.34)),750,Lahdenperänkatu-Lempääläntie (läntinen),,1992,ITC-2b,2014,päällä,on,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.119,119,MULTIPOINT ((24488044.959 6818533.127)),751,Lahdenperänkatu-Lempääläntie,,1992,ITC-2b,2014,päällä,on,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.120,120,MULTIPOINT ((24488158.665 6818511.913)),752,Lahdenperänkatu-Lempääläntie (itäinen),,1992,ITC-2b,2014,päällä,on,toiminnassa,,ei,,ei,ei,proxy,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.130,130,MULTIPOINT ((24482107.28992933 6823031.942641915)),843,Lielahdenkatu-Taninkatu,,1984,EC-2,2012,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.131,131,MULTIPOINT ((24480210.88597512 6823112.537952936)),844,Myllypuronkatu-Pänninsaarenkatu,,2000,EC-2,2015,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.132,132,MULTIPOINT ((24482176.477740765 6823135.936591617)),847,Lielahdenkatu-Harjuntausta,,1987,ITC-2b,2012,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.133,133,MULTIPOINT ((24481827.35519534 6821617.041286459)),848,Nokiantie-jk-valot Kaarila,,1995,ITC-2b min,2013,päällä,ei,toiminnassa,,ei,,on,ei,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.134,134,MULTIPOINT ((24481180.57649796 6823448.92654534)),851,Myllypuronkatu-Kt 65 ramppi (länsi)-Suonsivunkatu,,2022,EC-2,2016,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.135,135,MULTIPOINT ((24481348.02798023 6823543.157797723)),852,Kt 65 ramppi (itä)-Myllypuronkatu,,,EC-2,2017,päällä,ei,toiminnassa,,ei,,on,ei,proxy,,ei,,,Tampere ja Ely,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.136,136,MULTIPOINT ((24482684.906 6822769.589)),853,Enqvistinkatu-Energiakatu,,2000,EC-2,2015,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.137,137,MULTIPOINT ((24482283.867411274 6823278.769098044)),854,Lielahdenkatu-Engvistinkatu,,2001,EC-2,2015,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.139,139,MULTIPOINT ((24491959.896 6816082.897)),905,Hervannan valtaväylä-Opiskelijankatu,,2002,EC-2,2002,päällä,on,toiminnassa,,ei,,on,on,ylli,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.140,140,MULTIPOINT ((24492222.929979816 6815453.065208603)),906,Hervannan valtaväylä-Korkeakoulunkatu,,2002,EC-2,2014,päällä,on,toiminnassa,,ei,,on,on,ylli,,ei,on,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.142,142,MULTIPOINT ((24493755.782 6818630.887)),620,Kangasalantie-Yrittäjänkatu,,2002,EC-2,2015,päällä,on,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.143,143,MULTIPOINT ((24488054.36434073 6820469.818235216)),116,Ratapihankatu-Kanslerinrinne,,2005,Cartesio,2021,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,on,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.144,144,MULTIPOINT ((24492111.29565831 6815844.846496662)),907,Hervannan valtaväylä-Kylmäsuonkatu,,2007,ITC-2,2007,päällä,on,toiminnassa,,ei,,on,on,ylli,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.145,145,MULTIPOINT ((24491761.536415234 6820348.951797795)),635,Sammon valtatie-Alasniitynkatu,,2004,EC-2,2015,päällä,ei,toiminnassa,,ei,,on,on,ylli,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.146,146,MULTIPOINT ((24495400.674 6822139.155)),669,Aitolahdentie-Lautakatonkatu,,2000,ITC-2b min,2013,päällä,ei,toiminnassa,,ei,,ei,ei,ei,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.149,149,MULTIPOINT ((24482313.734 6822140.196)),824,Pispalan valtatie-Epilänkatu,,2005,EC-2,2015,päällä,on,toiminnassa,,ei,,on,on,proxy,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.152,152,MULTIPOINT ((24492166.68835396 6815731.089849641)),908,Hervannan valtaväylä-Tekniikankatu,,2007,ITC-2,2007,päällä,on,toiminnassa,,ei,,on,on,ylli,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.153,153,MULTIPOINT ((24486674.74664693 6815342.067584732)),721,Lempääläntie/Ruokomäenkatu-Rukkamäenkatu,,2006,ITC-2,2006,päällä,ei,toiminnassa,,ei,,ei,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.155,155,MULTIPOINT ((24483156.355426006 6822212.141357813)),827,Pisplan valtatie-Peurankatu,,2007,ITC-2,2008,päällä,on,toiminnassa,,ei,,on,on,proxy,,on,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.158,158,MULTIPOINT ((24480656.553 6821154.344)),821,Nokiantie-Jalankulkuvalot(Metsäkylänkatu),,2008,ITC-2,2008,päällä,ei,toiminnassa,,ei,,ei,ei,proxy,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.159,159,MULTIPOINT ((24493801.09122457 6820677.381669527)),611,Aitolahdentie-Liikekatu,,2009,ITC-2,2009,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.160,160,MULTIPOINT ((24487464.676199403 6820326.773496235)),124,Tampereen valtatie-Voimakatu,,2009,ITC-2,2009,päällä,on,toiminnassa,,ei,on,on,ei,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.161,161,MULTIPOINT ((24486840.50026863 6820803.023339359)),134,Hämeenpuisto itäinen-Hallituskatu,134,2009,EC-2,2009,päällä,ei,toiminnassa,,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.162,162,MULTIPOINT ((24486795.082502842 6820796.019665196)),134,Hämeenpuisto läntinen-Hallituskatu,134,2009,,,päällä,ei,toiminnassa,on,ei,on,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.164,164,MULTIPOINT ((24488777.75898895 6819260.198814166)),516,Kuokkamaantie-Ahlmanintie,,2010,ITC-2,2010,päällä,ei,toiminnassa,,ei,,ei,ei,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.165,165,MULTIPOINT ((24482471.79933467 6823482.034823205)),855,Lielahdenkatu/Teivaalantie-Pahvitehtaank.,,2009,ITC-2,2009,päällä,on,toiminnassa,,ei,,on,on,proxy,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.166,166,MULTIPOINT ((24481604.935482502 6823687.900397104)),865,Myllypuronkatu-Turvesuonkatu,,2011,ITC-2,2011,päällä,on,toiminnassa,,ei,,on,ei,proxy,,ei,,,,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.168,168,MULTIPOINT ((24485532.935525525 6821091.553491638)),341,Pirkankatu-Tipotie,,2013,ITC-2b,2013,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,,valokuitu,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.169,169,MULTIPOINT ((24479079.368132602 6822981.696585608)),810,Myllypuronkatu-Tyvikatu,,2013,ITC-2b,2013,päällä,ei,toiminnassa,,ei,,on,on,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.170,170,MULTIPOINT ((24487861.642 6820954.791)),158b,Rautatienkatu/Verkatehtaankatu-R-asema,,1993,EC-2,2020,päällä,ei,pimeänä,,ei,,on,ei,proxy,,ei,,,Tampere,Tampere,aina oma pyyntö
liikennevaloliittymat_point_gk24_gsview.174,174,MULTIPOINT ((24485791.647004664 6817957.409303466)),710,Nuolialantie-Lentokonetehtaankatu,,2016,EC-2,2016,päällä,ei,toiminnassa,,ei,,on,on,proxy,,on,,valokuitu,,Tampere,aina oma pyyntö
