FID,yleiskaavan_nimi,yleiskaavan_nro,lainvoima_pvm,oikeusvaikutus,tyyppi,selite,maarayskoodi,geom,mi_symbology
YK_KOHDE_RAKENNUKSET.439,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488922.0925984 6836522.50124148),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.440,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488880.2116945 6836581.52284124),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.441,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488779.2999165 6836498.68656107),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.442,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488753.6038331 6836433.01365409),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.443,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488764.0719968 6836387.32467464),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.444,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488699.3409642 6836250.23773235),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.445,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488272.8684709 6836296.87689855),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.446,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488250.9669937 6836148.37771337),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.447,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488368.0635922 6836121.7224747),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.448,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488392.811024 6836077.93386873),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.449,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488453.7392013 6836036.03563429),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.450,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488559.4024862 6836128.38378387),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.451,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488215.7513982 6836409.20897566),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.452,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488198.6096771 6836463.46963974),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.453,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488126.2564355 6836726.21127749),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.454,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488005.3569817 6836719.53996635),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.455,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487939.6772975 6836827.11110777),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.456,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487720.7285187 6836875.66064942),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.457,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487636.9584618 6836940.39337162),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.458,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487684.5477733 6837043.20357735),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.459,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488091.0408399 6837156.4858412),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.460,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488237.6363771 6837042.25339061),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.461,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488349.0080696 6837152.67509226),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.462,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488551.7802771 6837071.76919147),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.463,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488770.7373051 6836936.59262464),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.464,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488785.0165733 6837019.40890088),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.465,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488821.1890695 6836995.61422441),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.466,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489003.957103 6837000.36515813),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.467,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489038.2322961 6837094.62368317),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.468,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488996.3431431 6837191.7127645),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.469,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490844.5473476 6833808.0577602),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.470,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490765.8422652 6833806.54746337),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.471,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490808.2181176 6833827.74162875),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.472,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490679.5562194 6833833.80281998),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.473,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490628.1063086 6833844.39490169),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.474,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489704.6971344 6833250.94826906),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.475,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489769.2219384 6833230.80431009),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.476,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489785.3490148 6833265.06104271),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.477,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489381.1739577 6833361.81005721),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.478,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488525.4572588 6833054.39964052),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.479,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488490.1839193 6832987.87656645),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.480,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488439.798148 6832988.88676499),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.481,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488440.7962944 6832866.93279685),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.482,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488427.6966538 6832925.39428654),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.483,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488331.9488399 6832971.75339769),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.484,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488299.6864379 6832924.384088),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.485,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488268.4469298 6832855.84061685),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.486,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488274.4935523 6832803.43031643),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.487,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488340.0082536 6832813.51229789),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.488,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487794.7315891 6833614.78977641),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.489,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487696.962735 6833714.56938652),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.490,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487679.8210138 6833731.71275578),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.491,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487601.1984228 6833761.93869622),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.492,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487679.8210138 6833996.79485351),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.493,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487691.922508 6834053.22594416),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.494,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487827.9921375 6834111.68743384),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.495,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487766.5112676 6834172.16932061),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.496,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487723.1620162 6834179.23070842),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.497,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487644.5476743 6834222.55922395),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.498,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487714.0879578 6834276.99992342),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.499,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487747.3485062 6834346.54359114),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.500,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487698.9672769 6834333.44101603),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.501,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487636.4882606 6834350.57438333),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.502,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487566.9314788 6834337.47180822),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.503,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487501.4167775 6834353.59497698),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.504,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487538.7111573 6834407.00547397),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.505,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487459.0904199 6834475.53894315),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.506,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487490.3381772 6834534.0104348),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.507,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487547.7769666 6834546.11281334),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.508,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487519.5566451 6834588.4411323),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.509,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487596.1581958 6834660.99539171),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.510,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487578.0183283 6834709.3849019),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.511,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487566.9314788 6834743.65163649),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.512,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487584.0567017 6834777.90836912),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.513,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24487594.1371556 6834812.17510371),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.514,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490906.4076781 6832431.36719326),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.515,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490938.4061075 6832414.37385349),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.516,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490934.6279996 6832376.72645448),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.517,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490889.4474382 6832344.81018184),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.518,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490729.4140455 6832226.51693316),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.519,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491109.6913326 6832474.31563411),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.520,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491120.9514141 6832351.93158144),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.521,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491120.9266666 6832265.35456609),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.522,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491083.2610753 6832190.1097779),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.523,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491098.3075139 6832144.91089477),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.524,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491096.4102108 6832063.97498809),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.525,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491032.3968537 6832043.37093869),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.526,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490928.7711074 6831723.54808252),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.527,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490887.3109099 6831599.38367996),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.528,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490908.0080121 6831561.69627309),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.529,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490964.390911 6831277.35038936),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.530,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490840.1423048 6831296.40413408),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.531,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490791.1836354 6831283.31156094),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.532,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490744.11402 6831275.87009844),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.533,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490640.5460176 6831232.77162811),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.534,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490608.5228408 6831200.83535153),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.535,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490574.6271083 6831191.48351358),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.536,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490510.6220004 6831191.5935352),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.537,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490120.8829451 6831179.1910977),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.538,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490490.1476251 6831741.30157169),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.539,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490582.4225494 6831795.71226526),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.540,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490614.437477 6831814.47595297),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.541,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489953.4830669 6827853.73753197),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.542,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489664.6310422 6827752.66766827),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.543,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489740.0199688 6827485.9352462),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.544,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489880.9813407 6827355.71965437),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.545,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489463.3766772 6826763.40324387),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.546,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489664.2928273 6826427.84729561),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.547,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489954.8524248 6826159.55456689),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.548,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490315.0677938 6826275.81741653),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.549,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489698.5020273 6829257.38339654),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.550,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489770.401566 6829259.78386832),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.551,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489486.2103076 6828975.18793545),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.552,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489680.6673781 6828770.4977068),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.553,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489893.4705446 6828614.83711415),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.554,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489958.4902973 6828413.7075853),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.555,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489887.2011952 6828102.34639214),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.556,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24490465.0867258 6828297.344716),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.557,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24492308.7703994 6829567.48434202),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.558,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24492131.1333335 6829589.16860372),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.559,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491773.7969157 6829666.62382633),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.560,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491575.5039934 6829708.96214726),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.561,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491399.9292134 6829753.3708751),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.562,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24492860.2669184 6829802.96062119),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.563,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24493058.5680899 6829739.95823906),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.564,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24493595.6038596 6830179.9147056),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.565,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491727.2964912 6833047.90836476),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.566,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24491937.9961261 6833190.42637444),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.567,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488420.1899328 6832173.32647941),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.568,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24488563.0733552 6832047.35172105),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.569,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489048.31275 6832520.56472364),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.570,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,lorak,lomarakennus,016-028,POINT (24489367.727853 6832749.12964449),"Symbol (34, 0, 8)"
