FID,ID,KAAVAN_VERKKOSIVU_JA_DOKUMENTIT,DIAARINRO,GEOMETRY
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7018,4709,"<a href=""https://www.tampere.fi/kaavat/8951"" target=""_blank"">8951</a>",TRE+2300582,"MULTIPOLYGON (((24487017.4777152 6818239.1800385, 24487017.4777388 6818239.18007157, 24487017.4777852 6818239.1800385, 24487017.4777852 6818239.1800385, 24487047.6990462 6818217.64443048, 24487075.6914913 6818197.70078947, 24487075.9618167 6818197.49386815, 24487076.2174356 6818197.26903215, 24487076.4571632 6818197.02732368, 24487076.679888 6818196.76986318, 24487076.8845777 6818196.49784411, 24487077.0702835 6818196.2125274, 24487077.2361445 6818195.91523564, 24487077.3813919 6818195.60734693, 24487077.5053524 6818195.29028846, 24487077.6074513 6818194.96552998, 24487077.6872154 6818194.63457688, 24487077.744275 6818194.29896331, 24487077.7783655 6818193.96024498, 24487077.7893289 6818193.61999203, 24487077.7771144 6818193.2797817, 24487077.7417786 6818192.94119102, 24487077.6834854 6818192.60578953, 24487077.6025048 6818192.27513198, 24487077.4992124 6818191.95075112, 24487077.3740869 6818191.63415062, 24487077.2277083 6818191.32679809, 24487077.0607553 6818191.03011823, 24487076.8740016 6818190.74548632, 24487076.668313 6818190.47422176, 24487076.4446429 6818190.21758199, 24487076.2040282 6818189.97675667, 24487075.9475843 6818189.75286213, 24487075.6764998 6818189.54693624, 24487075.6764998 6818189.54693624, 24487067.8607743 6818183.798523, 24487060.2628661 6818177.76514831, 24487060.2628661 6818177.76514831, 24487051.903249 6818170.57121486, 24487043.8532583 6818163.03241351, 24487043.8532583 6818163.03241351, 24487031.871554 6818150.53163853, 24487031.871554 6818150.53163853, 24487026.8856798 6818144.97473856, 24487010.4330259 6818126.63305833, 24486992.0235594 6818106.1124083, 24486973.4750274 6818085.43576194, 24486954.505506 6818064.28912361, 24486946.3456396 6818055.19327918, 24486911.680471 6818020.39088111, 24486884.7581811 6817999.43125838, 24486860.4157569 6817983.58354365, 24486837.6932243 6817968.78880996, 24486815.0268346 6817954.03206879, 24486802.9471282 6817946.16819827, 24486790.4643605 6817938.56832258, 24486790.4643605 6817938.56832258, 24486785.2105571 6817935.66736954, 24486770.4910775 6817928.40684354, 24486755.3142018 6817922.15858281, 24486755.3142018 6817922.15858281, 24486743.3204044 6817918.04236013, 24486731.1278433 6817914.55869542, 24486731.1278433 6817914.55869542, 24486718.7650237 6817911.71755895, 24486706.2705554 6817909.52675357, 24486706.2705554 6817909.52675357, 24486698.9797882 6817908.55575998, 24486684.6051796 6817906.86376829, 24486684.2733624 6817906.83593222, 24486683.9404283 6817906.83024323, 24486683.6078538 6817906.84672653, 24486683.2771139 6817906.88530903, 24486682.9496754 6817906.94581962, 24486682.6269906 6817907.02798992, 24486682.3104904 6817907.13145553, 24486682.0015786 6817907.25575756, 24486681.7016252 6817907.40034474, 24486681.4119605 6817907.56457583, 24486681.1338691 6817907.74772246, 24486680.8685844 6817907.94897239, 24486680.617283 6817908.16743307, 24486680.3810792 6817908.40213563, 24486680.1610208 6817908.65203916, 24486679.9580836 6817908.91603536, 24486679.7731677 6817909.1929534, 24486679.6070932 6817909.48156514, 24486679.4605965 6817909.78059061, 24486679.3343275 6817910.08870363, 24486679.3343275 6817910.08870363, 24486667.4186841 6817912.52064353, 24486667.4381788 6817911.96700394, 24486667.4193353 6817911.4133418, 24486667.3622439 6817910.86230876, 24486667.2671779 6817910.31654388, 24486667.1345927 6817909.77866098, 24486666.9651233 6817909.25123614, 24486666.7595814 6817908.73679535, 24486666.5189512 6817908.23780241, 24486666.2443853 6817907.75664714, 24486665.9371986 6817907.29563394, 24486665.5988623 6817906.85697072, 24486665.2309969 6817906.44275838, 24486664.8353641 6817906.05498069, 24486664.4138587 6817905.69549483, 24486663.9684995 6817905.36602249, 24486663.5014194 6817905.06814161, 24486663.0148554 6817904.80327881, 24486662.5111378 6817904.57270261, 24486661.992679 6817904.3775173, 24486661.4619621 6817904.21865768, 24486660.9215288 6817904.09688457, 24486660.3739674 6817904.01278118, 24486660.3739674 6817904.01278118, 24486631.9991286 6817900.67311515, 24486620.6234237 6817899.60524263, 24486609.2100452 6817899.07438924, 24486597.7843303 6817899.08173343, 24486597.7843303 6817899.08173343, 24486595.0207657 6817870.06121849, 24486594.1459224 6817852.78450807, 24486594.0922391 6817852.13888028, 24486593.9968631 6817851.49808348, 24486593.8601946 6817850.86480719, 24486593.6828073 6817850.24170938, 24486593.4654457 6817849.63140529, 24486593.2090221 6817849.03645649, 24486592.9146128 6817848.45936005, 24486592.5834534 6817847.90253817, 24486592.2169339 6817847.36832791, 24486591.8165927 6817846.85897144, 24486591.3841099 6817846.37660662, 24486591.3841099 6817846.37660662, 24486608.6354469 6817847.05064905, 24486609.9102901 6817847.5433123, 24486615.0463516 6817849.53040038, 24486639.5730539 6817859.01952211, 24486662.7802241 6817867.9984119, 24486663.1722972 6817868.13468558, 24486663.5728535 6817868.2435275, 24486663.979976 6817868.32441681, 24486664.3917167 6817868.37696644, 24486664.8061052 6817868.40092492, 24486665.2211586 6817868.3961776, 24486665.6348908 6817868.3627472, 24486666.0453218 6817868.3007937, 24486666.4504877 6817868.21061355, 24486666.8484496 6817868.0926383, 24486667.2373032 6817867.94743249, 24486667.6151877 6817867.77569098, 24486667.9802949 6817867.57823558, 24486668.3308775 6817867.35601119, 24486668.665258 6817867.11008121, 24486668.9818362 6817866.84162248, 24486669.2790972 6817866.55191965, 24486669.5556186 6817866.24235903, 24486669.8100772 6817865.91442195, 24486670.0412551 6817865.5696777, 24486670.2480463 6817865.20977596, 24486670.4294612 6817864.83643896, 24486670.5846315 6817864.45145323, 24486670.7128149 6817864.05666103, 24486670.8133979 6817863.65395156, 24486670.8858992 6817863.24525189, 24486670.9299719 6817862.83251776, 24486670.9299719 6817862.83251776, 24486682.6345303 6817867.36446083, 24486703.5377159 6817869.8244569, 24486716.8653154 6817871.71644805, 24486744.4867468 6817819.548419, 24486750.5866542 6817822.98836318, 24486724.0970881 6817873.01743615, 24486741.2078009 6817876.88386113, 24486758.0444663 6817881.80853728, 24486774.5417021 6817887.77234051, 24486790.6354442 6817894.75211146, 24486790.6354442 6817894.75211146, 24486807.7508877 6817903.54462353, 24486824.2257041 6817913.48580543, 24486824.2257041 6817913.48580543, 24486830.9294722 6817917.85072686, 24486866.1266858 6817940.76531439, 24486901.3238359 6817963.6809019, 24486927.5821472 6817982.74056459, 24486934.9200425 6817992.86138975, 24486974.3601075 6818028.02079631, 24486998.6664389 6818055.11533391, 24487025.0427731 6818084.51682681, 24487048.4142535 6818110.56935786, 24487071.7496659 6818136.00689998, 24487104.6167916 6818162.08143063, 24487144.5520565 6818109.23943797, 24487156.1897076 6818119.59726958, 24487178.0111946 6818136.63598226, 24487177.7330375 6818136.44055253, 24487177.4422436 6818136.26447558, 24487177.1401573 6818136.10856534, 24487176.8281749 6818135.97354255, 24487176.5077387 6818135.86003138, 24487176.1803299 6818135.76855654, 24487175.847462 6818135.69954091, 24487175.5106739 6818135.65330351, 24487175.1715222 6818135.63005809, 24487174.831575 6818135.62991211, 24487174.4924035 6818135.65286624, 24487174.1555758 6818135.69881437, 24487173.8226488 6818135.76754409, 24487173.4951616 6818135.8587377, 24487173.174628 6818135.97197362, 24487172.8625297 6818136.10672842, 24487172.5603096 6818136.26237915, 24487172.2693646 6818136.43820629, 24487171.9910397 6818136.63339705, 24487171.7266216 6818136.84704912, 24487171.4773325 6818137.07817486, 24487171.2443248 6818137.32570585, 24487171.0286757 6818137.58849782, 24487170.831382 6818137.86533597, 24487170.6533558 6818138.15494057, 24487170.6533558 6818138.15494057, 24487167.8844798 6818143.0218408, 24487163.5326915 6818140.54657353, 24487136.4131144 6818188.22497464, 24487163.9953993 6818209.98561052, 24487174.8771544 6818218.57244976, 24487184.8813293 6818226.02212975, 24487195.2855237 6818232.9020998, 24487206.0573318 6818239.19093103, 24487217.1632029 6818244.86903578, 24487217.1632029 6818244.86903578, 24487228.8998103 6818250.05401445, 24487240.9146379 6818254.55688866, 24487240.9146379 6818254.55688866, 24487284.567604 6818269.50265977, 24487280.8976023 6818277.53351155, 24487267.3589291 6818304.83100664, 24487239.3955214 6818295.25615103, 24487239.0670211 6818295.15610574, 24487238.7324281 6818295.07884588, 24487238.393321 6818295.02473594, 24487238.0512994 6818294.99403117, 24487237.7079769 6818294.98687643, 24487237.364973 6818295.00330546, 24487237.023906 6818295.04324077, 24487236.6863848 6818295.10649396, 24487236.3540016 6818295.19276663, 24487236.0283245 6818295.30165179, 24487235.7108899 6818295.43263578, 24487235.4031953 6818295.58510066, 24487235.1066921 6818295.7583272, 24487234.8227793 6818295.95149819, 24487234.552796 6818296.16370234, 24487234.2980161 6818296.39393858, 24487234.0596414 6818296.64112076, 24487234.0596414 6818296.64112076, 24487218.5978039 6818313.81393154, 24487212.2756154 6818308.88016271, 24487093.465 6818216.445, 24487049.1332333 6818273.57748362, 24487027.5854685 6818256.92272345, 24487010.5508498 6818256.3947217, 24487005.6419681 6818247.61387485, 24487017.4777152 6818239.1800385)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7019,4714,"<a href=""https://www.tampere.fi/kaavat/8962"" target=""_blank"">8962</a>",TRE+2202233,"POLYGON ((24493339.8953482 6818147.7078438, 24493271.3081128 6818165.98570864, 24493265.5171061 6818141.5548992, 24493278.7278401 6818103.55141785, 24493270.222299 6818069.52925358, 24493316.0074456 6818056.86142647, 24493339.8953482 6818147.7078438))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_701a,4608,"<a href=""https://www.tampere.fi/kaavat/8861"" target=""_blank"">8861</a>",TRE+210629,"MULTIPOLYGON (((24488758.564845 6819348.7949988, 24488763.198697 6819341.90725862, 24488765.9045164 6819317.37460312, 24488766.5359062 6819305.25446239, 24488767.5115013 6819286.50171466, 24488768.4600702 6819268.27503765, 24488786.4218889 6819269.46761376, 24488983.8572612 6819282.60524035, 24488983.8572612 6819282.60524035, 24488984.933753 6819282.71352357, 24488986.0004659 6819282.89431029, 24488987.052522 6819283.14677384, 24488988.0851111 6819283.46975985, 24488989.0935114 6819283.86179145, 24488990.0731122 6819284.32107608, 24488991.0194342 6819284.84551367, 24488991.9281503 6819285.43270622, 24488992.7951054 6819286.07996879, 24488993.6163355 6819286.78434178, 24488994.3880853 6819287.54260444, 24488995.1068261 6819288.35128961, 24488995.7692715 6819289.20669959, 24488996.3723923 6819290.104923, 24488996.9134309 6819291.04185273, 24488997.3899133 6819292.01320465, 24488997.7996609 6819293.01453727, 24488998.1408 6819294.04127199, 24488998.4117708 6819295.08871406, 24488998.6113342 6819296.15207406, 24488998.7385779 6819297.22648977, 24488998.7929198 6819298.30704843, 24488998.7741117 6819299.38880918, 24488998.6822394 6819300.46682567, 24488998.5177231 6819301.53616866, 24488998.281315 6819302.5919486, 24488997.9740961 6819303.62933792, 24488997.5974711 6819304.64359316, 24488997.1531622 6819305.63007664, 24488996.643201 6819306.58427766, 24488996.0699192 6819307.50183314, 24488907.3928784 6819439.28791099, 24488902.9268106 6819445.92529197, 24488869.7397565 6819423.59714279, 24488836.5540561 6819401.26654101, 24488829.9161589 6819396.80044639, 24488798.3892636 6819375.58823378, 24488758.564845 6819348.7949988, 24488758.564845 6819348.7949988)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_701b,4609,"<a href=""https://www.tampere.fi/kaavat/8860"" target=""_blank"">8860</a>",TRE+2100897,"MULTIPOLYGON (((24489241.3000731 6819389.68964939, 24489241.3000731 6819389.68964942, 24489241.3000731 6819389.68964946, 24489241.300073 6819389.68964949, 24489241.300073 6819389.68964951, 24489241.300073 6819389.68964954, 24489241.3000729 6819389.68964956, 24489241.3000729 6819389.68964958, 24489241.3000729 6819389.6896496, 24489241.3000728 6819389.68964962, 24489241.3000728 6819389.68964963, 24489241.3000728 6819389.68964965, 24489241.3000727 6819389.68964966, 24489241.3000727 6819389.68964966, 24489241.3000726 6819389.68964967, 24489241.3000726 6819389.68964967, 24489241.3000726 6819389.68964967, 24489241.3000725 6819389.68964966, 24489241.3000725 6819389.68964966, 24489241.3000724 6819389.68964965, 24489241.3000724 6819389.68964963, 24489241.3000724 6819389.68964962, 24489241.3000723 6819389.6896496, 24489241.3000723 6819389.68964958, 24489241.3000723 6819389.68964956, 24489241.3000722 6819389.68964954, 24489241.3000722 6819389.68964951, 24489241.3000722 6819389.68964949, 24489241.3000721 6819389.68964946, 24489241.3000721 6819389.68964942, 24489241.3000721 6819389.68964939, 24489241.3000721 6819389.68964939, 24489239.1660331 6819385.99848083, 24489237.2723239 6819382.17843985, 24489235.6266912 6819378.24515359, 24489234.2358671 6819374.21471242, 24489233.1055411 6819370.10360416, 24489232.2403373 6819365.92864666, 24489231.6437951 6819361.70691892, 24489231.3183547 6819357.45569129, 24489231.2653476 6819353.1923548, 24489231.2653476 6819353.1923548, 24489232.3213683 6819299.14408048, 24489340.4683758 6819306.34388912, 24489353.4020136 6819307.20482299, 24489365.9116633 6819308.03772623, 24489365.6206715 6819312.41365248, 24489356.171936 6819318.28689221, 24489338.9634179 6819328.98350758, 24489241.3000731 6819389.68964939)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_701c,4649,"<a href=""https://www.tampere.fi/kaavat/8896"" target=""_blank"">8896</a>",TRE+2107698,"MULTIPOLYGON (((24482372.5883775 6822787.94567203, 24482411.9641871 6822771.93389574, 24482412.733039 6822708.16022656, 24482412.7686495 6822686.16076647, 24482413.4896813 6822609.23467881, 24482476.6505839 6822575.03169491, 24482495.1365787 6822610.50264484, 24482594.0519442 6822554.69490218, 24482599.8431318 6822567.44056847, 24482777.377639 6822486.78341064, 24482845.0991344 6822456.95445961, 24482927.2726355 6822425.46763052, 24482957.8711571 6822415.19134225, 24483097.43519 6822372.31523876, 24483329.3200107 6822271.63085975, 24483349.2025805 6822268.71384301, 24483351.181537 6822268.42584143, 24483383.8378006 6822263.67781859, 24483405.3902958 6822260.55480673, 24483421.9408855 6822257.52881152, 24483439.0029943 6822254.40898777, 24483473.3851842 6822248.2063446, 24483487.7335938 6822245.57749553, 24483501.0109118 6822242.12055511, 24483527.8765018 6822236.16625758, 24483541.588403 6822233.11939292, 24483567.4207844 6822224.82979847, 24483582.0618787 6822220.65182826, 24483593.1919241 6822215.29894681, 24483606.3645842 6822208.43314293, 24483614.6277667 6822205.24524205, 24483639.5942185 6822195.86332496, 24483662.3801492 6822187.02932638, 24483665.8019898 6822185.72532598, 24483694.4836529 6822174.90832131, 24483744.6685897 6822155.6733397, 24483773.1977013 6822144.79459812, 24483804.3021737 6822137.36823416, 24483816.2588581 6822134.51357383, 24483828.610635 6822129.77373125, 24483848.8589038 6822121.88497973, 24483852.3809534 6822120.5390218, 24483855.9020039 6822119.19306408, 24483890.0125388 6822105.8695032, 24483894.3706116 6822104.34154851, 24483914.1009636 6822096.68080887, 24483925.1741807 6822092.61834334, 24483937.0834432 6822088.24909438, 24483944.8250286 6822084.05818712, 24483959.5849828 6822076.01365838, 24483996.151758 6822065.37092804, 24484009.5950431 6822061.45802719, 24484061.6128414 6822052.54296719, 24484107.2393048 6822043.22600641, 24484139.4752252 6822037.28295403, 24484185.9408089 6822034.49444662, 24484190.0907716 6822034.24240151, 24484205.2336353 6822033.2932389, 24484255.0269747 6822016.90060671, 24484282.964636 6822009.7056769, 24484293.8105046 6822006.91270413, 24484310.7375268 6822001.50281593, 24484323.1891074 6822035.37140285, 24484298.4881227 6822047.88184788, 24484296.5321542 6822048.87280984, 24484312.2257929 6822096.63032669, 24484263.9043758 6822108.90121709, 24484215.6728735 6822121.51407507, 24484167.5316023 6822134.46884115, 24484119.481031 6822147.76555663, 24484050.6134355 6822167.48227735, 24484035.584585 6822171.90126061, 24484057.4343202 6822191.58703158, 24484030.041287 6822203.81904358, 24483924.6042636 6822244.767445, 24483916.6726414 6822243.72371614, 24483873.6599838 6822238.06364449, 24483647.6053293 6822314.4166504, 24483615.7303585 6822335.39937821, 24483580.7878616 6822358.40202861, 24483512.1011309 6822398.22908394, 24483412.4448856 6822424.25720191, 24483402.7699919 6822426.78418641, 24483394.3039518 6822454.13447626, 24483324.479777 6822456.73382217, 24483104.5270228 6822516.62587679, 24482938.629808 6822561.79761179, 24482929.8519241 6822564.18758915, 24482890.6016863 6822579.64870404, 24482888.6956652 6822580.39965317, 24482794.6656429 6822617.43817455, 24482789.9495911 6822619.342049, 24482758.8482496 6822631.89721652, 24482756.0505024 6822697.62438054, 24482712.6835596 6822726.30612141, 24482701.2704531 6822734.41393129, 24482660.6815973 6822765.30208406, 24482656.0443576 6822769.04521063, 24482630.0293319 6822790.93290647, 24482597.8510268 6822824.17874578, 24482542.3736736 6822846.24365634, 24482433.1572288 6822889.68381449, 24482428.3334679 6822890.97478077, 24482400.4583228 6822926.29588878, 24482385.5445776 6822914.52616397, 24482410.9431037 6822882.34298617, 24482406.660028 6822871.73416361, 24482372.5883775 6822787.94567203)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_701d,4583,"<a href=""https://www.tampere.fi/kaavat/8843"" target=""_blank"">8843</a>",TRE+2000475,"POLYGON ((24487075.3584086 6820895.57082417, 24486985.8913902 6820880.50622215, 24486992.4119993 6820830.5148856, 24487082.5582441 6820842.96967554, 24487075.3584086 6820895.57082417))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_701e,4774,"<a href=""https://www.tampere.fi/kaavat/8931"" target=""_blank"">8931</a>",TRE+2204990,"POLYGON ((24493049.3048456 6822096.08851215, 24493060.9127024 6822102.97983785, 24493184.9769445 6822568.74997108, 24493176.4687317 6822568.41102254, 24493157.5782 6822582.2556, 24493112.8773 6822569.8806, 24493092.219 6822550.0621, 24493076.7252229 6822544.18370006, 24493045.2615 6822551.0094, 24493031.18945 6822550.3498, 24492952.8099 6822520.6147, 24492940.471 6822519.399, 24492914.23 6822529.0994, 24492872.1366 6822525.9712, 24492863.4107 6822489.7286, 24492849.9595 6822483.7272, 24492828.5668 6822493.7898, 24492828.0753 6822524.1586, 24492831.4381 6822540.0673, 24492824.1951 6822558.6922, 24492803.5009 6822573.4368, 24492770.8557 6822572.8936, 24492739.5556 6822559.2871, 24492662.5951 6822531.4105, 24492662.5951 6822531.4105, 24492626.1058 6822544.2515, 24492512.4917 6822528.4345, 24492486.0703 6822515.0855, 24492446.33735 6822504.1434, 24492421.8754619 6822490.78666731, 24492347.5014632 6822465.39976215, 24492291.8834854 6822454.20585687, 24492255.1762 6822452.0996, 24492237.9347 6822452.5247, 24492197.4998 6822445.2502, 24492192.5871581 6822442.69942107, 24492176.4321 6822448.4623, 24492159.7736 6822446.7427, 24492143.2175153 6822472.98182468, 24492108.0886895 6822513.42759692, 24492079.906 6822539.0051, 24492058.0141 6822575.6676, 24492018.8056 6822583.7484, 24491992.9274 6822581.234, 24491968.6324 6822584.0278, 24491934.7352 6822599.176, 24491914.2065 6822616.5591, 24491887.742365 6822634.11887797, 24491851.9666133 6822533.90883222, 24491719.1555755 6822477.78626079, 24491707.2556429 6822459.17478371, 24491672.7210167 6822343.19337414, 24491660.7670085 6822252.39715135, 24491671.0263 6822085.7371, 24491664.3215046 6822077.17103829, 24491665.2663144 6822069.9803003, 24491703.6925354 6822039.707967, 24491685.3718241 6822034.18558399, 24491650.0972154 6822026.16023474, 24491682.8185897 6822001.17795207, 24491520.0861412 6821925.83608269, 24491511.7927361 6821871.2477739, 24491845.4074814 6821819.04548537, 24492042.4754457 6821754.36307718, 24492191.7009234 6821690.32770233, 24492275.8698704 6821660.49444904, 24492473.8333422 6821624.50295073, 24492603.6038871 6821608.69474643, 24492676.9618089 6821590.94387484, 24492730.3566835 6821571.57146174, 24492808.2580335 6821588.9536469, 24492804.4495865 6821606.73234493, 24492796.9503355 6821622.66701893, 24492789.4304638 6821638.64550859, 24492789.9002362 6821658.38412206, 24492785.8536047 6821688.40277832, 24492783.1463925 6821708.48537583, 24492789.4547937 6821721.30181691, 24492788.8979356 6821727.83757516, 24492793.1374589 6821755.34526622, 24492803.246347 6821781.27838926, 24492817.2351859 6821796.64637298, 24492840.1263419 6821818.21554227, 24492856.8528843 6821831.52710259, 24492900.12 6821842.07, 24492909.3871013 6821852.92866353, 24492899.3835228 6821886.74803093, 24492910.8645647 6821934.77027125, 24492917.3206628 6821950.33835668, 24492951.7110909 6821991.0879011, 24492971.61 6822014.79, 24492981.7879162 6822046.0605638, 24492950.1638481 6822071.41765689, 24492949.3945544 6822082.72613597, 24492948.6252607 6822094.03461505, 24492966.6537791 6822115.89682232, 24493003.8216623 6822105.31784362, 24493003.8216623 6822105.31784362, 24493003.8216623 6822105.31784362, 24493003.8216623 6822105.31784362, 24493040.9895456 6822094.73886491, 24493049.3048456 6822096.08851215))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_701f,4645,"<a href=""https://www.tampere.fi/kaavat/8930"" target=""_blank"">8930</a>",TRE+2201005,"POLYGON ((24480644.6195893 6821093.41944377, 24480511.607578 6821030.70979921, 24480525.1255264 6820993.49663638, 24480678.6565553 6821033.49007145, 24480680.1152824 6821035.55660153, 24480681.2093277 6821038.47405576, 24480677.5625099 6821052.45352395, 24480644.6195893 6821093.41944377))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7020,4762,"<a href=""https://www.tampere.fi/kaavat/8941"" target=""_blank"">8941</a>",TRE+2206414,"POLYGON ((24478526.9399562 6822764.40774026, 24478521.4949473 6822749.36474967, 24478502.9450019 6822696.4835619, 24478543.1826945 6822682.08658931, 24478547.4279556 6822693.62262504, 24478554.6264419 6822714.11062449, 24478562.1017931 6822735.15235366, 24478604.1852514 6822720.01707478, 24478606.5847469 6822725.7389485, 24478563.9475588 6822740.59736252, 24478567.2699371 6822750.37992082, 24478526.9399562 6822764.40774026))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7021,4754,"<a href=""https://www.tampere.fi/kaavat/8857"" target=""_blank"">8857</a>",TRE+2006588,"MULTIPOLYGON (((24487888.7795588 6818573.7872862, 24487901.6672619 6818572.06232345, 24487905.5918489 6818597.51309253, 24487913.3543855 6818647.86139792, 24487916.4100461 6818667.68097332, 24487938.3650491 6818748.40747977, 24487946.0821356 6818772.9614946, 24487937.264366 6818773.86227441, 24487900.1640309 6818777.65228116, 24487865.0742466 6818703.3614724, 24487842.2817307 6818652.68968064, 24487809.3355005 6818586.19020979, 24487832.4657213 6818582.32711378, 24487842.0375197 6818580.72848009, 24487888.7795588 6818573.7872862)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7022,4753,"<a href=""https://www.tampere.fi/kaavat/8944"" target=""_blank"">8944</a>",TRE+2207670,"MULTIPOLYGON (((24493281.256 6817887, 24493323.16 6818044.514, 24493316.609 6818046.257, 24493135.677 6818094.388, 24493129.56 6818090.841, 24493100.725 6817982.452, 24493099.687 6817978.553, 24493088.941 6817938.159, 24493281.256 6817887)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7023,4756,"<a href=""https://www.tampere.fi/kaavat/8965"" target=""_blank"">8965</a>",TRE+2302656,"POLYGON ((24492286.0211435 6818228.49806789, 24492308.2194983 6818226.12858058, 24492331.9143713 6818223.88380314, 24492335.2815375 6818263.79095774, 24492290.3859886 6818268.52993235, 24492286.0211435 6818228.49806789))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7024,4757,"<a href=""https://www.tampere.fi/kaavat/8976"" target=""_blank"">8976</a>",TRE+2007796,"POLYGON ((24492218.2205951 6820049.80553671, 24492208.8857649 6820030.82773639, 24492182.2830095 6819976.08152541, 24492222.0270307 6819956.7593333, 24492228.6248524 6819957.97980947, 24492231.0053851 6819966.34188385, 24492233.3738339 6819974.46227979, 24492236.3948146 6819983.11436831, 24492238.9566061 6819989.9780363, 24492243.3793218 6820000.66022381, 24492246.2794632 6820006.64176546, 24492249.5300383 6820013.1549997, 24492253.5207537 6820020.61984284, 24492249.7143181 6820034.9272071, 24492218.2205951 6820049.80553671))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7025,4590,"<a href=""https://www.tampere.fi/kaavat/8914"" target=""_blank"">8914</a>",TRE+2108707,"POLYGON ((24482280.456 6823306.346, 24482289.736 6823313.732, 24482382.413 6823412.424, 24482450.242 6823484.655, 24482376.708 6823552.466, 24482307.51 6823482.762, 24482292.109 6823467.249, 24482174.432 6823575.77, 24482163.4945682 6823585.2907335, 24482167.5347799 6823590.37840756, 24482113.8149273 6823637.36457387, 24482079.794 6823584.871, 24482098.78 6823476.735, 24482280.456 6823306.346))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7026,4602,"<a href=""https://www.tampere.fi/kaavat/8460"" target=""_blank"">8460</a>",TRE+1905455,"POLYGON ((24488005.6374526 6821096.6295284, 24488006.6873949 6821071.7128178, 24488013.2486124 6821071.7128178, 24488013.0960259 6821063.01538992, 24488076.8771637 6821064.23608155, 24488076.2668179 6821098.26286081, 24488005.6374526 6821096.6295284))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7027,4767,"<a href=""https://www.tampere.fi/kaavat/8916"" target=""_blank"">8916</a>",TRE+2201465,"POLYGON ((24487096.147665 6820267.62856031, 24487143.8163871 6820274.26790613, 24487141.9520806 6820283.64974998, 24487143.1700507 6820311.03383941, 24487145.8621748 6820339.90080524, 24487151.6901289 6820355.11201209, 24487185.0621069 6820455.83359001, 24487200.4385112 6820471.20661134, 24487220.7479037 6820481.67866946, 24487249.6163304 6820485.17168529, 24487251.5337089 6820450.91262288, 24487300.2558226 6820456.23483257, 24487298.1889046 6820462.43558672, 24487268.6919283 6820457.43390453, 24487267.0338504 6820467.3658565, 24487525.4135373 6820517.37568515, 24487545.1856118 6820529.0936939, 24487591.1745385 6820579.73318617, 24487600.9923992 6820583.35029277, 24487606.6764238 6820588.5175879, 24487591.691268 6820607.11985037, 24487556.5536611 6820567.84840738, 24487540.5350462 6820683.07908878, 24487516.9697783 6820722.40773526, 24487388.6856445 6820702.98279155, 24487379.4444281 6820708.75855184, 24487389.1332989 6820710.46575297, 24487389.6500284 6820712.01594151, 24487316.791167 6820700.64789222, 24487312.3638966 6820721.8038701, 24487385.5161923 6820734.75204008, 24487389.6500284 6820743.5364418, 24487312.6978429 6820731.39528227, 24487307.4900358 6820755.93795011, 24487180.9210366 6820737.50894889, 24487209.0258701 6820576.79736355, 24487163.8392312 6820544.59557929, 24487147.3038868 6820529.0936939, 24487138.5194851 6820516.17545607, 24487123.5343292 6820476.90401309, 24487128.1848948 6820475.35382455, 24487096.6643945 6820395.77747954, 24487096.147665 6820267.62856031), (24487238.1123517 6820638.19943116, 24487241.0160504 6820637.10921689, 24487267.0088928 6820618.90321489, 24487249.2442311 6820600.47070878, 24487234.4180849 6820591.25445573, 24487230.9452939 6820610.75551292, 24487234.9523605 6820626.11593468, 24487237.0894626 6820632.9279478, 24487238.1123517 6820638.19943116))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7028,4768,"<a href=""https://www.tampere.fi/kaavat/8979"" target=""_blank"">8979</a>",TRE+2300669,"POLYGON ((24494227.4948311 6819464.00016369, 24494201.9782036 6819442.8267919, 24494182.6145217 6819325.73985558, 24494243.4201022 6819323.56822771, 24494371.3651779 6819310.17652247, 24494344.7627364 6819450.78942744, 24494278.8900242 6819448.25586159, 24494227.8567691 6819463.8191947, 24494227.4948311 6819464.00016369))"
