FID,MAARAYS,KAUPUNGINOSA,KORTTELI,TONTTI,KAUPOSA_NIMI,ALUEEN_NIMI,OSOITE,RAKU_KIRJ_NRO,LUOKITUSTASO,KAAVA_NRO,VAHV_HYV_PVM,GEOLOC,MI_SYMBOLOGY
AK_S.859,AO-2/s,301,0729,0004,HÄRMÄLÄ,,HÄRMÄLÄNKATU 31,366,RKM III,7800,22.06.2005,"POLYGON ((24486587.1064091 6817778.28736031, 24486576.324778 6817751.33206267, 24486573.7015502 6817744.25067093, 24486595.57828 6817735.0088546, 24486605.5844916 6817734.69879366, 24486605.7412253 6817746.87118595, 24486612.5220217 6817770.5858467, 24486587.1064091 6817778.28736031))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.785,AO-2/s,301,0720,0219,HÄRMÄLÄ,,HEIKINKATU 6,366,RKM III,7800,22.06.2005,"POLYGON ((24486201.500175 6817842.39996063, 24486180.811322 6817841.95987414, 24486181.042298 6817820.45564783, 24486202.1766048 6817820.52566158, 24486201.500175 6817842.39996063))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.786,AO-2/s,301,0720,0220,HÄRMÄLÄ,,HÄRMÄLÄNKATU 76,366,RKM III,7800,22.06.2005,"POLYGON ((24486180.811322 6817841.95987414, 24486170.4998921 6817841.88986038, 24486160.1967113 6817841.7398309, 24486160.4194381 6817820.30561834, 24486181.042298 6817820.45564783, 24486180.811322 6817841.95987414))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.787,AO-2/s,301,0720,0221,HÄRMÄLÄ,,MIKONKATU 5,366,RKM III,7800,22.06.2005,"POLYGON ((24486160.1967113 6817841.7398309, 24486139.8048274 6817842.17991739, 24486139.4336159 6817820.30561834, 24486160.4194381 6817820.30561834, 24486160.1967113 6817841.7398309))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.788,AO-2/s,301,0720,0222,HÄRMÄLÄ,,MIKONKATU 3,366,RKM III,7800,22.06.2005,"POLYGON ((24486170.4338989 6817861.68375056, 24486140.1760389 6817862.27386654, 24486139.8048274 6817842.17991739, 24486160.1967113 6817841.7398309, 24486170.4998921 6817841.88986038, 24486170.4338989 6817861.68375056))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.789,AO-2/s,301,0720,0223,HÄRMÄLÄ,,HEIKINKATU 4,366,RKM III,7800,22.06.2005,"POLYGON ((24486200.6835098 6817862.79396876, 24486170.4338989 6817861.68375056, 24486170.4998921 6817841.88986038, 24486180.811322 6817841.95987414, 24486201.500175 6817842.39996063, 24486200.6835098 6817862.79396876))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.790,AO-2/s,301,0721,0217,HÄRMÄLÄ,,HÄRMÄLÄNKATU 70,366,RKM III,7800,22.06.2005,"POLYGON ((24486249.2627185 6817844.18031054, 24486239.3967424 6817843.89025353, 24486229.4565239 6817843.44016507, 24486230.1989469 6817821.0457638, 24486249.8484077 6817821.64588175, 24486249.2627185 6817844.18031054))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.791,AO-2/s,301,0722,0202,HÄRMÄLÄ,,HÄRMÄLÄNKATU 51,366,RKM III,7800,22.06.2005,"POLYGON ((24486202.473574 6817812.42406934, 24486181.2732741 6817812.42406934, 24486181.6279872 6817789.85963466, 24486203.1170072 6817790.49976047, 24486202.473574 6817812.42406934))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.792,AO-2/s,301,0722,0215,HÄRMÄLÄ,,HÄRMÄLÄNKATU 53,366,RKM III,7800,22.06.2005,"POLYGON ((24486181.2732741 6817812.42406934, 24486160.2049604 6817812.28404182, 24486160.4276873 6817789.85963466, 24486171.069083 6817789.71960714, 24486181.6279872 6817789.85963466, 24486181.2732741 6817812.42406934))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.793,AO-2/s,301,0722,0214,HÄRMÄLÄ,,HÄRMÄLÄNKATU 55,366,RKM III,7800,22.06.2005,"POLYGON ((24486160.2049604 6817812.28404182, 24486139.2851313 6817812.1440143, 24486138.8561758 6817790.28971919, 24486160.4276873 6817789.85963466, 24486160.2049604 6817812.28404182))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.794,AO-2/s,301,0722,0203,HÄRMÄLÄ,,HEIKINKATU 10,366,RKM III,7800,22.06.2005,"POLYGON ((24486203.1170072 6817790.49976047, 24486181.6279872 6817789.85963466, 24486171.069083 6817789.71960714, 24486171.1350761 6817769.94572089, 24486203.9089251 6817770.80588994, 24486203.1170072 6817790.49976047))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.795,AO-2/s,301,0722,0204,HÄRMÄLÄ,,HEIKINKATU 12,366,RKM III,7800,22.06.2005,"POLYGON ((24486203.9089251 6817770.80588994, 24486171.1350761 6817769.94572089, 24486171.2010693 6817749.87177567, 24486204.478116 6817750.87197224, 24486203.9089251 6817770.80588994))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.796,AO-2/s,301,0722,0205,HÄRMÄLÄ,,HEIKINKATU 14,366,RKM III,7800,22.06.2005,"POLYGON ((24486204.478116 6817750.87197224, 24486171.2010693 6817749.87177567, 24486171.3413047 6817729.81783438, 24486205.2617847 6817731.0380742, 24486204.478116 6817750.87197224))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.797,AO-2/s,301,0722,0206,HÄRMÄLÄ,,HEIKINKATU 16,366,RKM III,7800,22.06.2005,"POLYGON ((24486205.2617847 6817731.0380742, 24486171.3413047 6817729.81783438, 24486171.6300248 6817709.82390489, 24486183.6242801 6817709.89391865, 24486206.0537025 6817710.60405822, 24486205.2617847 6817731.0380742))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.798,AO-2/s,301,0722,0207,HÄRMÄLÄ,,PERKIÖNKATU 26,366,RKM III,7800,22.06.2005,"POLYGON ((24486206.0537025 6817710.60405822, 24486183.6242801 6817709.89391865, 24486183.847007 6817684.47892373, 24486206.829122 6817684.54893749, 24486206.0537025 6817710.60405822))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.799,AO-2/s,301,0722,0208,HÄRMÄLÄ,,PERKIÖNKATU 28,366,RKM III,7800,22.06.2005,"POLYGON ((24486183.6242801 6817709.89391865, 24486171.6300248 6817709.82390489, 24486159.5697763 6817709.68387737, 24486159.6357695 6817684.33889621, 24486183.847007 6817684.47892373, 24486183.6242801 6817709.89391865))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.800,AO-2/s,301,0722,0210,HÄRMÄLÄ,,MIKONKATU 15,366,RKM III,7800,22.06.2005,"POLYGON ((24486171.3413047 6817729.81783438, 24486137.6435517 6817730.53797592, 24486137.1486031 6817710.04394814, 24486159.5697763 6817709.68387737, 24486171.6300248 6817709.82390489, 24486171.3413047 6817729.81783438))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.801,AO-2/s,301,0722,0211,HÄRMÄLÄ,,MIKONKATU 13,366,RKM III,7800,22.06.2005,"POLYGON ((24486171.2010693 6817749.87177567, 24486138.1467495 6817750.5919172, 24486137.6435517 6817730.53797592, 24486171.3413047 6817729.81783438, 24486171.2010693 6817749.87177567))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.802,AO-2/s,301,0722,0213,HÄRMÄLÄ,,MIKONKATU 9,366,RKM III,7800,22.06.2005,"POLYGON ((24486171.069083 6817789.71960714, 24486160.4276873 6817789.85963466, 24486138.8561758 6817790.28971919, 24486138.4354695 6817770.50583097, 24486171.1350761 6817769.94572089, 24486171.069083 6817789.71960714))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.803,AO-2/s,301,0723,0188,HÄRMÄLÄ,,HÄRMÄLÄNKATU 45,366,RKM III,7800,22.06.2005,"POLYGON ((24486270.1660493 6817814.13440548, 24486250.3186089 6817813.71432292, 24486250.7475644 6817791.57997276, 24486272.5253045 6817794.15047796, 24486270.1660493 6817814.13440548))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.804,AO-2/s,301,0723,0201,HÄRMÄLÄ,,HÄRMÄLÄNKATU 47,366,RKM III,7800,22.06.2005,"POLYGON ((24486250.3186089 6817813.71432292, 24486230.4051754 6817813.2842384, 24486230.7516395 6817791.509959, 24486240.8238443 6817791.509959, 24486250.7475644 6817791.57997276, 24486250.3186089 6817813.71432292))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.805,AO-2/s,301,0723,0189,HÄRMÄLÄ,,LEPOLANTIE 10,366,RKM III,7800,22.06.2005,"POLYGON ((24486272.5253045 6817794.15047796, 24486250.7475644 6817791.57997276, 24486240.8238443 6817791.509959, 24486242.6716525 6817771.51602951, 24486274.6618328 6817775.2267588, 24486272.5253045 6817794.15047796))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.806,AO-2/s,301,0723,0191,HÄRMÄLÄ,,LEPOLANTIE 14,366,RKM III,7800,22.06.2005,"POLYGON ((24486277.0210879 6817755.30284306, 24486244.6679453 6817751.7321413, 24486246.6724873 6817731.67820001, 24486279.2318585 6817735.31891554, 24486277.0210879 6817755.30284306))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.807,AO-2/s,301,0723,0192,HÄRMÄLÄ,,LEPOLANTIE 16,366,RKM III,7800,22.06.2005,"POLYGON ((24486279.2318585 6817735.31891554, 24486246.6724873 6817731.67820001, 24486248.5285447 6817711.82429804, 24486260.5970423 6817711.75428428, 24486281.7313491 6817714.03473246, 24486279.2318585 6817735.31891554))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.622,AO-1/s,126,0605,0134,JOKIPOHJA,RUOTSALAISKYLÄ,ASEVELITIE 14,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489249.8393368 6818748.24799085, 24489246.4984335 6818747.22779035, 24489243.4132537 6818745.17738737, 24489242.6543324 6818741.57667971, 24489242.9018067 6818715.66158651, 24489271.1303773 6818715.92163762, 24489270.6189304 6818748.76809307, 24489249.8393368 6818748.24799085))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.623,AO-1/s,126,0605,0135,JOKIPOHJA,RUOTSALAISKYLÄ,ASEVELITIE 16,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489270.6189304 6818748.76809307, 24489271.1303773 6818715.92163762, 24489292.1739436 6818716.43173787, 24489291.6542475 6818748.76809307, 24489270.6189304 6818748.76809307))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.624,AO-1/s,126,0605,0136,JOKIPOHJA,RUOTSALAISKYLÄ,ASEVELITIE 18,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489291.6542475 6818748.76809307, 24489292.1739436 6818716.43173787, 24489313.4732333 6818716.43173787, 24489312.9617863 6818749.02814418, 24489291.6542475 6818748.76809307))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.808,AO-2/s,301,0723,0193,HÄRMÄLÄ,,LEPOLANTIE 18,366,RKM III,7800,22.06.2005,"POLYGON ((24486281.7313491 6817714.03473246, 24486260.5970423 6817711.75428428, 24486261.669431 6817687.26947217, 24486284.8000307 6817688.18965302, 24486281.7313491 6817714.03473246))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.809,AO-2/s,301,0723,0194,HÄRMÄLÄ,,PERKIÖNKATU 22,366,RKM III,7800,22.06.2005,"POLYGON ((24486260.5970423 6817711.75428428, 24486248.5285447 6817711.82429804, 24486236.6085317 6817711.61425676, 24486237.6149273 6817686.04923235, 24486261.669431 6817687.26947217, 24486260.5970423 6817711.75428428))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.810,A0-2/s,301,0723,0195,HÄRMÄLÄ,,HEIKINKATU 17,366,RKM III,7800,22.06.2005,"POLYGON ((24486236.6085317 6817711.61425676, 24486213.758403 6817711.11415847, 24486214.7565494 6817684.97902202, 24486237.6149273 6817686.04923235, 24486236.6085317 6817711.61425676))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.811,AO-2/s,301,0723,0196,HÄRMÄLÄ,,HEIKINKATU 15,366,RKM III,7800,22.06.2005,"POLYGON ((24486246.6724873 6817731.67820001, 24486213.1149697 6817730.60798968, 24486213.758403 6817711.11415847, 24486236.6085317 6817711.61425676, 24486248.5285447 6817711.82429804, 24486246.6724873 6817731.67820001))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.812,AO-2/s,301,0723,0197,HÄRMÄLÄ,,HEIKINKATU 13,366,RKM III,7800,22.06.2005,"POLYGON ((24486244.6679453 6817751.7321413, 24486212.4715365 6817750.52190345, 24486213.1149697 6817730.60798968, 24486246.6724873 6817731.67820001, 24486244.6679453 6817751.7321413))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.813,AO-2/s,301,0723,0198,HÄRMÄLÄ,,HEIKINKATU 11,366,RKM III,7800,22.06.2005,"POLYGON ((24486242.6716525 6817771.51602951, 24486211.9023456 6817770.44581918, 24486212.4715365 6817750.52190345, 24486244.6679453 6817751.7321413, 24486242.6716525 6817771.51602951))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.814,AO-2/s,301,0724,0170,HÄRMÄLÄ,,LEPOLANTIE 5,366,RKM III,7800,22.06.2005,"POLYGON ((24486328.0750399 6817815.20461582, 24486280.2382541 6817813.91436224, 24486283.6533997 6817784.78863803, 24486330.0713327 6817790.06967594, 24486328.0750399 6817815.20461582))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.815,AO-2/s,301,0724,0171,HÄRMÄLÄ,,KUUSELANKUJA 6,366,RKM III,7800,22.06.2005,"POLYGON ((24486328.0750399 6817815.20461582, 24486330.0713327 6817790.06967594, 24486375.4911193 6817792.79021062, 24486374.0557683 6817816.63489692, 24486328.0750399 6817815.20461582))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.816,AO-2/s,301,0724,0172,HÄRMÄLÄ,,KUUSELANKUJA 8,366,RKM III,7800,22.06.2005,"POLYGON ((24486375.4911193 6817792.79021062, 24486330.0713327 6817790.06967594, 24486331.0694791 6817777.6472345, 24486376.1922965 6817780.2177397, 24486375.4911193 6817792.79021062))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.817,AO-2/s,301,0724,0173,HÄRMÄLÄ,,KUUSELANKUJA 10,366,RKM III,7800,22.06.2005,"POLYGON ((24486376.1922965 6817780.2177397, 24486331.0694791 6817777.6472345, 24486332.2161101 6817765.22479307, 24486376.7697366 6817767.65527074, 24486376.1922965 6817780.2177397))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.818,AO-2/s,301,0724,0174,HÄRMÄLÄ,,KUUSELANKUJA 12,366,RKM III,7800,22.06.2005,"POLYGON ((24486376.7697366 6817767.65527074, 24486332.2161101 6817765.22479307, 24486332.9255365 6817752.52229659, 24486377.7596339 6817755.2328293, 24486376.7697366 6817767.65527074))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.819,AO-2/s,301,0724,0175,HÄRMÄLÄ,,KUUSELANKUJA 14,366,RKM III,7800,22.06.2005,"POLYGON ((24486377.7596339 6817755.2328293, 24486332.9255365 6817752.52229659, 24486334.0721675 6817740.09985515, 24486378.2050877 6817742.67036035, 24486377.7596339 6817755.2328293))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.820,AO-2/s,301,0724,0176,HÄRMÄLÄ,,KUUSELANKUJA 16,366,RKM III,7800,22.06.2005,"POLYGON ((24486378.2050877 6817742.67036035, 24486334.0721675 6817740.09985515, 24486335.2105494 6817727.81744124, 24486379.483705 6817730.38794643, 24486378.2050877 6817742.67036035))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.821,AO-2/s,301,0724,0177,HÄRMÄLÄ,,KUUSELANKUJA 18,366,RKM III,7800,22.06.2005,"POLYGON ((24486379.483705 6817730.38794643, 24486335.2105494 6817727.81744124, 24486336.2086958 6817715.24497032, 24486358.2009136 6817715.96511185, 24486380.0528959 6817717.81547551, 24486379.483705 6817730.38794643))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.625,AO-1/s,126,0605,0137,JOKIPOHJA,RUOTSALAISKYLÄ,ASEVELITIE 20,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489312.9617863 6818749.02814418, 24489313.4732333 6818716.43173787, 24489334.5167995 6818716.95184009, 24489333.7496291 6818750.30839579, 24489312.9617863 6818749.02814418))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.626,AO-1/s,126,0605,0138,JOKIPOHJA,RUOTSALAISKYLÄ,ASEVELITIE 22,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489333.7496291 6818750.30839579, 24489334.5167995 6818716.95184009, 24489355.3046422 6818717.46194034, 24489354.7931953 6818750.5684469, 24489333.7496291 6818750.30839579))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.627,AO-1/s,126,0605,0139,JOKIPOHJA,RUOTSALAISKYLÄ,ASEVELITIE 24,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489354.7931953 6818750.5684469, 24489355.3046422 6818717.46194034, 24489376.3482085 6818717.71198948, 24489375.8367615 6818750.5684469, 24489354.7931953 6818750.5684469))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.628,AO-1/s,126,0605,0140,JOKIPOHJA,RUOTSALAISKYLÄ,ASEVELITIE 26,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489375.8367615 6818750.5684469, 24489376.3482085 6818717.71198948, 24489397.639249 6818717.97204059, 24489396.8803278 6818750.81849605, 24489375.8367615 6818750.5684469))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.629,AO-1/s,126,0605,0141,JOKIPOHJA,RUOTSALAISKYLÄ,ASEVELITIE 28,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489396.8803278 6818750.81849605, 24489397.639249 6818717.97204059, 24489418.4435901 6818718.48214084, 24489417.4124471 6818751.06854519, 24489396.8803278 6818750.81849605))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.630,AO-1/s,126,0605,0142,JOKIPOHJA,RUOTSALAISKYLÄ,ASEVELITIE 30,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489417.4124471 6818751.06854519, 24489418.4435901 6818718.48214084, 24489439.2231837 6818719.2522922, 24489438.7117368 6818751.83869655, 24489417.4124471 6818751.06854519))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.631,AO-1/s,126,0605,0143,JOKIPOHJA,RUOTSALAISKYLÄ,ASEVELITIE 32,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489438.7117368 6818751.83869655, 24489439.2231837 6818719.2522922, 24489463.0962063 6818719.51234331, 24489461.8010907 6818751.83869655, 24489438.7117368 6818751.83869655))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.632,AO-1/s,126,0605,0144,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 1,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489242.9018067 6818715.66158651, 24489242.8935576 6818690.00654441, 24489244.9475944 6818684.86553403, 24489247.2573547 6818683.58528241, 24489250.5900089 6818683.07518216, 24489271.8975477 6818683.58528241, 24489271.1303773 6818715.92163762, 24489242.9018067 6818715.66158651))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.633,AO-1/s,126,0605,0145,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 3,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489271.1303773 6818715.92163762, 24489271.8975477 6818683.58528241, 24489292.6853905 6818683.3252313, 24489292.1739436 6818716.43173787, 24489271.1303773 6818715.92163762))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.634,AO-1/s,126,0605,0146,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 5,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489292.1739436 6818716.43173787, 24489292.6853905 6818683.3252313, 24489313.9846802 6818683.84533352, 24489313.4732333 6818716.43173787, 24489292.1739436 6818716.43173787))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.635,AO-1/s,126,0605,0147,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 7,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489313.4732333 6818716.43173787, 24489313.9846802 6818683.84533352, 24489334.7725229 6818684.35543378, 24489334.5167995 6818716.95184009, 24489313.4732333 6818716.43173787))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.636,AO-1/s,126,0605,0148,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 9,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489334.5167995 6818716.95184009, 24489334.7725229 6818684.35543378, 24489355.8160892 6818684.86553403, 24489355.3046422 6818717.46194034, 24489334.5167995 6818716.95184009))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.637,AO-1/s,126,0605,0149,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 11,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489355.3046422 6818717.46194034, 24489355.8160892 6818684.86553403, 24489376.6039319 6818685.12558514, 24489376.3482085 6818717.71198948, 24489355.3046422 6818717.46194034))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.638,AO-1/s,126,0605,0150,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 13,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489376.3482085 6818717.71198948, 24489376.6039319 6818685.12558514, 24489398.1589451 6818685.63568539, 24489397.639249 6818717.97204059, 24489376.3482085 6818717.71198948))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.639,AO-1/s,126,0605,0151,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 15,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489397.639249 6818717.97204059, 24489398.1589451 6818685.63568539, 24489419.2025113 6818686.15578761, 24489418.4435901 6818718.48214084, 24489397.639249 6818717.97204059))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.640,AO-1/s,126,0605,0152,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 17,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489418.4435901 6818718.48214084, 24489419.2025113 6818686.15578761, 24489440.2460775 6818686.66588786, 24489439.2231837 6818719.2522922, 24489418.4435901 6818718.48214084))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.641,AO-1/s,126,0605,0153,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 19,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489439.2231837 6818719.2522922, 24489440.2460775 6818686.66588786, 24489464.6305471 6818686.915937, 24489463.0962063 6818719.51234331, 24489439.2231837 6818719.2522922))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.642,AO-1/s,126,0606,0154,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 2,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489250.8539815 6818670.24266013, 24489247.2573547 6818669.47250877, 24489244.4361475 6818667.16205468, 24489244.180424 6818663.57134899, 24489244.4361475 6818635.85590195, 24489272.1532712 6818635.59585084, 24489272.1532712 6818670.50271124, 24489250.8539815 6818670.24266013))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.643,AO-1/s,126,0606,0155,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 4,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489272.1532712 6818670.50271124, 24489272.1532712 6818635.59585084, 24489293.4525609 6818635.85590195, 24489292.9411139 6818671.01281149, 24489272.1532712 6818670.50271124))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.644,AO-1/s,126,0606,0156,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 6,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489292.9411139 6818671.01281149, 24489293.4525609 6818635.85590195, 24489314.7600997 6818636.1059511, 24489314.2404036 6818671.2728626, 24489292.9411139 6818671.01281149))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.645,AO-1/s,126,0606,0157,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 8,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489314.2404036 6818671.2728626, 24489314.7600997 6818636.1059511, 24489335.2839699 6818636.87610246, 24489334.7725229 6818672.04301396, 24489314.2404036 6818671.2728626))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.646,AO-1/s,126,0606,0158,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 10,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489334.7725229 6818672.04301396, 24489335.2839699 6818636.87610246, 24489356.838983 6818636.87610246, 24489356.0718126 6818672.04301396, 24489334.7725229 6818672.04301396))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.647,AO-1/s,126,0606,0159,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 12,187,"RKM I, valtakunnallisesti merkittävä",6547,03..11.198,"POLYGON ((24489356.0718126 6818672.04301396, 24489356.838983 6818636.87610246, 24489377.8825492 6818637.39620467, 24489377.1153789 6818672.2930631, 24489356.0718126 6818672.04301396))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.648,AO-1/s,126,0606,0160,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 14,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489377.1153789 6818672.2930631, 24489377.8825492 6818637.39620467, 24489398.9343646 6818637.90630493, 24489398.1589451 6818672.55311421, 24489377.1153789 6818672.2930631))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.649,AO-1/s,126,0606,0161,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 16,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489398.1589451 6818672.55311421, 24489398.9343646 6818637.90630493, 24489419.9779308 6818638.16635604, 24489419.2025113 6818673.06321447, 24489398.1589451 6818672.55311421))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.650,AO-1/s,126,0606,0162,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 18,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489419.2025113 6818673.06321447, 24489419.9779308 6818638.16635604, 24489441.0132479 6818638.67645629, 24489439.9903541 6818673.83336583, 24489419.2025113 6818673.06321447))","Pen (3, 2, 16760832) Brush (15, 16768112)"
AK_S.651,AO-1/s,126,0606,0163,JOKIPOHJA,RUOTSALAISKYLÄ,MUOTIALANTIE 20,187,"RKM I, valtakunnallisesti merkittävä",6547,03.11.1987,"POLYGON ((24489439.9903541 6818673.83336583, 24489441.0132479 6818638.67645629, 24489466.4206113 6818639.18655654, 24489465.141994 6818674.34346608, 24489439.9903541 6818673.83336583))","Pen (3, 2, 16760832) Brush (15, 16768112)"
