FID,NIMI,C_SELITE,OLOTILA,I_EKOORD,I_NKOORD,GEOLOC
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e2e,Kaukalokatu,Katu,Voimassa oleva,24490130,6818089,POINT (24490130 6818089)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e2d,Kaukametsänkatu,Katu,Voimassa oleva,24494701,6817182,POINT (24494701 6817182)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e2c,Kaukaniemenkatu,Katu,Voimassa oleva,24495675,6818258,POINT (24495675 6818258)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e2b,Kaukaniemi,"Puisto,Viheralue",Voimassa oleva,24495755,6818153,POINT (24495755 6818153)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e2a,Kaukapellonkatu,Katu,Voimassa oleva,24494601,6817188,POINT (24494601 6817188)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e29,Kaukatori,"Tori, aukio",Voimassa oleva,24493319,6818247,POINT (24493319 6818247)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e28,Kaukolaisenkatu,Katu,Voimassa oleva,24496556,6820048,POINT (24496556 6820048)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e27,Kaukolaisenpuisto,"Puisto,Viheralue",Voimassa oleva,24496529,6820080,POINT (24496529 6820080)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e26,Kaukolankatu,Katu,Voimassa oleva,24488412,6817878,POINT (24488412 6817878)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e25,Kaunistonlahti,Tie,Voimassa oleva,24489548,6833644,POINT (24489548 6833644)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e24,Kaunistonpohjantie,Tie,Voimassa oleva,24488334,6834072,POINT (24488334 6834072)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e23,Kaunistonpolku,Jalankulku,Voimassa oleva,24481553,6821471,POINT (24481553 6821471)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e22,Kaunistontorpantie,Tie,Voimassa oleva,24489181,6833679,POINT (24489181 6833679)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e21,Kaunokinkuja,Katu,Voimassa oleva,24480197,6821722,POINT (24480197 6821722)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e20,Kaupin kansanpuisto,"Puisto,Viheralue",Voimassa oleva,24488624,6822615,POINT (24488624 6822615)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e1f,Kaupin rantareitti,Ulkoilutie,Voimassa oleva,24489826,6823007,POINT (24489826 6823007)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e1e,Kaupinkatu,Katu,Voimassa oleva,24489052,6821780,POINT (24489052 6821780)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e1d,Kaupinlaaksi,Kaupunginosa,Suunniteltu,24491288,6822120,POINT (24491288 6822120)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e1c,Kaupinojan puisto,"Puisto,Viheralue",Voimassa oleva,24488300,6822208,POINT (24488300 6822208)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e1b,Kaupinpuisto,"Puisto,Viheralue",Voimassa oleva,24489929,6822753,POINT (24489929 6822753)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e1a,Kaupinpuistonkatu,Katu,Voimassa oleva,24489563,6822625,POINT (24489563 6822625)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e19,Kaupinpuistonreitti,Ulkoilutie,Voimassa oleva,24490355,6822788,POINT (24490355 6822788)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e18,Kauppakatu,Katu,Voimassa oleva,24486954,6821006,POINT (24486954 6821006)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e17,Kauppamiehenkatu,Katu,Voimassa oleva,24479010,6822406,POINT (24479010 6822406)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e16,Kauppi,Kaupunginosa,Voimassa oleva,24490092,6822182,POINT (24490092 6822182)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e15,Kauppilaisenkatu,Katu,Voimassa oleva,24495044,6819002,POINT (24495044 6819002)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e14,Kauppilankuja,Katu,Voimassa oleva,24495694,6818198,POINT (24495694 6818198)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e13,Kauppilanraitti,Kevyenliikenteen väylä,Voimassa oleva,24494678,6818964,POINT (24494678 6818964)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e12,Kauppilantie,Tie,Voimassa oleva,24494096,6849521,POINT (24494096 6849521)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e11,Kaurakuja,Katu,Voimassa oleva,24477992,6820812,POINT (24477992 6820812)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e10,Kaustarantie,Tie,Voimassa oleva,24492750,6853698,POINT (24492750 6853698)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e0f,Kaviokuja,Katu,Voimassa oleva,24496420,6820190,POINT (24496420 6820190)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e0e,Kaviopuisto,"Puisto,Viheralue",Voimassa oleva,24496459,6820139,POINT (24496459 6820139)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e0d,Keernakatu,Katu,Voimassa oleva,24487165,6821779,POINT (24487165 6821779)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e0c,Kehränpolku,Kevyenliikenteen väylä,Voimassa oleva,24485097,6821667,POINT (24485097 6821667)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e0b,Kehränpuisto,"Puisto,Viheralue",Voimassa oleva,24485085,6821640,POINT (24485085 6821640)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e0a,Kehräsaarensilta,Kevyen liikenteen sillat ja eritasot,Voimassa oleva,24487466,6820795,POINT (24487466 6820795)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e09,Kehyskatu,Katu,Voimassa oleva,24483878,6823844,POINT (24483878 6823844)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e08,Keihäskatu,Katu,Voimassa oleva,24491028,6820915,POINT (24491028 6820915)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e07,Keijunkuja,Katu,Voimassa oleva,24494724,6817393,POINT (24494724 6817393)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e06,Keilakuja,Katu,Voimassa oleva,24489787,6821962,POINT (24489787 6821962)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e05,Keilapuistikko,"Puisto,Viheralue",Voimassa oleva,24489837,6821880,POINT (24489837 6821880)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e04,Keinukalliontie,Tie,Voimassa oleva,24495150,6843120,POINT (24495150 6843120)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e03,Keinupuisto,"Puisto,Viheralue",Voimassa oleva,24491412,6816046,POINT (24491412 6816046)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e02,Keinutori,"Tori, aukio",Voimassa oleva,24491560,6816029,POINT (24491560 6816029)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e01,Keissunkatu,Katu,Voimassa oleva,24491916,6817714,POINT (24491916 6817714)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5e00,Keissupolku,Ulkoilutie,Voimassa oleva,24494803,6815024,POINT (24494803 6815024)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dff,Kekkosenkatu,Katu,Voimassa oleva,24487850,6822094,POINT (24487850 6822094)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dfe,Kekkosentie,Katu,Voimassa oleva,24489522,6821613,POINT (24489522 6821613)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dfd,Keksikuja,Katu,Voimassa oleva,24483754,6822111,POINT (24483754 6822111)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dfc,Kelkkakatu,Katu,Voimassa oleva,24495299,6821538,POINT (24495299 6821538)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dfb,Kellaripuodinkaista,Suojaviheralue,Voimassa oleva,24480167,6820938,POINT (24480167 6820938)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dfa,Kellonkuja,Katu,Voimassa oleva,24495680,6821392,POINT (24495680 6821392)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5df9,Kelloportinkatu,Katu,Voimassa oleva,24487432,6821493,POINT (24487432 6821493)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5df8,Kelohongankatu,Katu,Voimassa oleva,24490953,6817033,POINT (24490953 6817033)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5df7,Keltanokanpolku,Jalankulku,Voimassa oleva,24491589,6816299,POINT (24491589 6816299)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5df6,Keltanokanpuisto,"Puisto,Viheralue",Voimassa oleva,24491569,6816331,POINT (24491569 6816331)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5df5,Keltanonkuja,Katu,Voimassa oleva,24479823,6821657,POINT (24479823 6821657)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5df4,Keltinkatu,Katu,Voimassa oleva,24490761,6820748,POINT (24490761 6820748)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5df3,Keltolahdentie,Tie,Voimassa oleva,24500550,6833751,POINT (24500550 6833751)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5df2,Kemiankatu,Katu,Voimassa oleva,24491509,6815165,POINT (24491509 6815165)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5df1,Kemianraitti,Kevyenliikenteen väylä,Voimassa oleva,24491417,6815409,POINT (24491417 6815409)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5df0,Kenkirajankatu,Katu,Voimassa oleva,24494923,6820008,POINT (24494923 6820008)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5def,Kenkirajanpuisto,"Puisto,Viheralue",Voimassa oleva,24495589,6821317,POINT (24495589 6821317)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dee,Kenttäkatu,Katu,Voimassa oleva,24488832,6822118,POINT (24488832 6822118)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5ded,Kenttäpolku,Jalankulku,Käytöstä poistettu,24491563,6815721,POINT (24491563 6815721)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dec,Kentänlaita,Suojaviheralue,Voimassa oleva,24490430,6820805,POINT (24490430 6820805)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5deb,Kepinojankatu,Katu,Voimassa oleva,24495787,6822388,POINT (24495787 6822388)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dea,Kepinojanpuisto,"Puisto,Viheralue",Voimassa oleva,24495776,6822307,POINT (24495776 6822307)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5de9,Kerkkäkatu,Katu,Voimassa oleva,24490881,6817678,POINT (24490881 6817678)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5de8,Kerstin Hatanpään polku,Jalankulku,Voimassa oleva,24486694,6819503,POINT (24486694 6819503)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5de7,Kerttupiiankuja,Katu,Voimassa oleva,24482892,6821517,POINT (24482892 6821517)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5de6,Kertunpolku,Katu,Voimassa oleva,24489843,6820108,POINT (24489843 6820108)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5de5,Keräilijänkatu,Katu,Voimassa oleva,24495314,6821165,POINT (24495314 6821165)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5de4,Keräilijänpuisto,"Puisto,Viheralue",Voimassa oleva,24495412,6821130,POINT (24495412 6821130)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5de3,Keski-Hankkion katu,Katu,Voimassa oleva,24493565,6818830,POINT (24493565 6818830)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5de2,Keskikuja,Katu,Voimassa oleva,24491041,6816218,POINT (24491041 6816218)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5de1,Keskiruskonkatu,Katu,Voimassa oleva,24494476,6815630,POINT (24494476 6815630)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5de0,Keskisenkatu,Katu,Voimassa oleva,24493273,6818228,POINT (24493273 6818228)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5ddf,Keskisenpolku,Kevyenliikenteen väylä,Voimassa oleva,24493234,6818178,POINT (24493234 6818178)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dde,Keskuojankaista,Suojaviheralue,Voimassa oleva,24485479,6816231,POINT (24485479 6816231)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5ddd,Keskuojankatu,Katu,Voimassa oleva,24485663,6816843,POINT (24485663 6816843)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5ddc,Keskuojanpolku,Kevyenliikenteen väylä,Voimassa oleva,24485517,6816350,POINT (24485517 6816350)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5ddb,Keskussairaalankäytävä,Tontin osalla käytettävä osoitenimi,Voimassa oleva,24490336,6821791,POINT (24490336 6821791)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dda,Keskustori,"Tori, aukio",Voimassa oleva,24487267,6820960,POINT (24487267 6820960)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dd9,Keskuvainionkatu,Katu,Voimassa oleva,24493847,6815589,POINT (24493847 6815589)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dd8,Kesälahdentie,Tie,Voimassa oleva,24490983,6825747,POINT (24490983 6825747)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dd7,Kesärannantie,Katu,Voimassa oleva,24491034,6843997,POINT (24491034 6843997)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dd6,Ketaranmaa,Suojaviheralue,Voimassa oleva,24497028,6824419,POINT (24497028 6824419)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dd5,Ketarantie,Tie,Voimassa oleva,24496940,6825286,POINT (24496940 6825286)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dd4,Aadaminkaista,Suojaviheralue,Voimassa oleva,24491391,6818346,POINT (24491391 6818346)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dd3,Aakkula,Kaupunginosa,Voimassa oleva,24491608,6819262,POINT (24491608 6819262)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dd2,Aakkulankatu,Katu,Voimassa oleva,24491378,6819505,POINT (24491378 6819505)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dd1,Aallonmurtaja,"Tori, aukio",Voimassa oleva,24487767,6822438,POINT (24487767 6822438)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dd0,Aaltosenkatu,Katu,Voimassa oleva,24488340,6821610,POINT (24488340 6821610)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dcf,Aaltotie,Katu,Voimassa oleva,24488305,6822507,POINT (24488305 6822507)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dce,Aamuruskonkatu,Katu,Voimassa oleva,24494787,6815261,POINT (24494787 6815261)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dcd,Aapelinraitti,Kevyenliikenteen väylä,Voimassa oleva,24483034,6821947,POINT (24483034 6821947)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dcc,Aaretti Niemisen puisto,"Puisto,Viheralue",Voimassa oleva,24485129,6818512,POINT (24485129 6818512)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dcb,Aarikkalankatu,Katu,Voimassa oleva,24491239,6820128,POINT (24491239 6820128)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dca,Aarikkalanpuisto,"Puisto,Viheralue",Voimassa oleva,24491271,6820196,POINT (24491271 6820196)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dc9,Aarnikuja,Katu,Voimassa oleva,24494663,6817124,POINT (24494663 6817124)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dc8,Aaronaukio,"Tori, aukio",Voimassa oleva,24490074,6820540,POINT (24490074 6820540)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dc7,Aarporankatu,Katu,Voimassa oleva,24488652,6816481,POINT (24488652 6816481)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dc6,Aasianpiha,"Tori, katuaukio",Voimassa oleva,24491782,6816480,POINT (24491782 6816480)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dc5,Aasiansilta,"Artefaktin nimi(silta, portti,...)",Voimassa oleva,24491838,6816505,POINT (24491838 6816505)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dc4,Aasiantanhua,Kevyenliikenteen väylä,Voimassa oleva,24491872,6816566,POINT (24491872 6816566)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dc3,Aatoksenkatu,Katu,Voimassa oleva,24492930,6815379,POINT (24492930 6815379)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dc2,Adolf Aarnon valkama,"Terminaali (laiturio, venesatama)",Voimassa oleva,24485577,6818552,POINT (24485577 6818552)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dc1,Afrikanpiha,"Tori, katuaukio",Voimassa oleva,24491799,6816376,POINT (24491799 6816376)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dc0,Afrikansilta,"Artefaktin nimi(silta, portti,...)",Voimassa oleva,24491860,6816390,POINT (24491860 6816390)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dbf,Agronominkuja,Katu,Voimassa oleva,24489711,6817775,POINT (24489711 6817775)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dbe,Ahertajankatu,Katu,Voimassa oleva,24493061,6816785,POINT (24493061 6816785)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dbd,Ahertajanpuisto,"Puisto,Viheralue",Voimassa oleva,24492896,6816614,POINT (24492896 6816614)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dbc,Ahertajanraitti,Kevyenliikenteen väylä,Voimassa oleva,24493011,6816840,POINT (24493011 6816840)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dbb,Ahjolan aukio,"Tori, aukio",Voimassa oleva,24484564,6821816,POINT (24484564 6821816)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dba,Ahjolankatu,Katu,Voimassa oleva,24484534,6821874,POINT (24484534 6821874)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5db9,Ahjolantunneli,Kevyen liikenteen sillat ja eritasot,Voimassa oleva,24484589,6821883,POINT (24484589 6821883)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5db8,Ahkionkatu,Katu,Voimassa oleva,24495905,6821831,POINT (24495905 6821831)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5db7,Ahkionkuja,Kevyenliikenteen väylä,Voimassa oleva,24496126,6821828,POINT (24496126 6821828)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5db6,Ahkionkuja 20 Halimasjärvi,Kaksiosaiset osoitteet,Voimassa oleva,24496420,6821981,POINT (24496420 6821981)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5db5,Ahkionpolku,Kevyenliikenteen väylä,Voimassa oleva,24495797,6821864,POINT (24495797 6821864)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5db4,Ahlgrenin puistokuja,Tontin osalla käytettävä osoitenimi,Voimassa oleva,24488193,6822652,POINT (24488193 6822652)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5db3,Ahlmaninhaka,"Puisto,Viheralue",Voimassa oleva,24489359,6818037,POINT (24489359 6818037)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5db2,Ahlmaninpuisto,"Puisto,Viheralue",Voimassa oleva,24489300,6818099,POINT (24489300 6818099)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5db1,Ahlmanintie,Katu,Voimassa oleva,24488448,6819826,POINT (24488448 6819826)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5db0,Ahlmannintie,Katu,Voimassa oleva,24488567,6819636,POINT (24488567 6819636)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5daf,Ahlströmin parras,Katu,Voimassa oleva,24484136,6823698,POINT (24484136 6823698)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dae,Ahmankatu,Katu,Voimassa oleva,24490406,6821415,POINT (24490406 6821415)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dad,Ahmantassu,"Puisto,Viheralue",Voimassa oleva,24490473,6821218,POINT (24490473 6821218)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dac,Ahokuja,Katu,Voimassa oleva,24489067,6819313,POINT (24489067 6819313)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5dab,Aholankatu,Katu,Voimassa oleva,24495721,6822666,POINT (24495721 6822666)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5daa,Aholanmetsä,"Puisto,Viheralue",Voimassa oleva,24495594,6822522,POINT (24495594 6822522)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5da9,Aholanmutka,Katu,Voimassa oleva,24495794,6822644,POINT (24495794 6822644)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5da8,Ahomansikantie,Tontin osalla käytettävä osoitenimi,Voimassa oleva,24489368,6821644,POINT (24489368 6821644)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5da7,Ahoniemenkatu,Katu,Voimassa oleva,24480407,6823033,POINT (24480407 6823033)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5da6,Ahoniitynkatu,Katu,Voimassa oleva,24495154,6821804,POINT (24495154 6821804)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5da5,Ahoniitynpolku,Kevyenliikenteen väylä,Voimassa oleva,24495110,6821818,POINT (24495110 6821818)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5da4,Ahotie,Katu,Voimassa oleva,24488936,6819532,POINT (24488936 6819532)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5da3,Ahtialankatu,Katu,Voimassa oleva,24488781,6817775,POINT (24488781 6817775)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5da2,Ahtolantie,Tie,Voimassa oleva,24492471,6835311,POINT (24492471 6835311)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5da1,Ahvenisjärvenpolku,Jalankulku,Voimassa oleva,24491726,6815349,POINT (24491726 6815349)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5da0,Ahvenisjärventie,Katu,Voimassa oleva,24491735,6814516,POINT (24491735 6814516)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d9f,Ahvenisnotko,"Puisto,Viheralue",Voimassa oleva,24491001,6815556,POINT (24491001 6815556)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d9e,Ahvenispolku,Kevyenliikenteen väylä,Voimassa oleva,24491969,6815527,POINT (24491969 6815527)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d9d,Ahvenispuisto,"Puisto,Viheralue",Voimassa oleva,24491606,6815484,POINT (24491606 6815484)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d9c,Ahvenispuistonpolku,Kevyenliikenteen väylä,Voimassa oleva,24491720,6815513,POINT (24491720 6815513)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d9b,Ahvenisraitti,Kevyenliikenteen väylä,Voimassa oleva,24491548,6815522,POINT (24491548 6815522)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d9a,Ahvenjärventie,Tie,Voimassa oleva,24490850,6851929,POINT (24490850 6851929)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d99,Ahvenlammintie,Tie,Voimassa oleva,24501906,6839564,POINT (24501906 6839564)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d98,Ahvenniitynraitti,Kevyenliikenteen väylä,Voimassa oleva,24492144,6815580,POINT (24492144 6815580)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d97,Aihkinkatu,Katu,Voimassa oleva,24489768,6814539,POINT (24489768 6814539)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d96,Aino Mattilan katu,Katu,Voimassa oleva,24493100,6814692,POINT (24493100 6814692)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d95,Ainonkatu,Katu,Voimassa oleva,24488078,6821711,POINT (24488078 6821711)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d94,Airokatu,Katu,Voimassa oleva,24484586,6824243,POINT (24484586 6824243)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d93,Aitainmäenranta,Tie,Voimassa oleva,24489599,6836782,POINT (24489599 6836782)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d92,Aitokalliontie,Tie,Voimassa oleva,24490878,6828333,POINT (24490878 6828333)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d91,Aitolahdentie,Katu,Voimassa oleva,24493448,6819976,POINT (24493448 6819976)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d90,Aitolahti,"Asuntoalue, kulmakunta",Voimassa oleva,24494087,6826485,POINT (24494087 6826485)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d8f,Aitoniemenranta,Tie,Voimassa oleva,24490060,6828497,POINT (24490060 6828497)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d8e,Aitoniementie,Tie,Voimassa oleva,24492870,6825920,POINT (24492870 6825920)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d8d,Aitoniemi,"Asuntoalue, kulmakunta",Voimassa oleva,24490853,6828418,POINT (24490853 6828418)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d8c,Aitoniitty,"Puisto,Viheralue",Voimassa oleva,24495295,6820347,POINT (24495295 6820347)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5d8b,Aitoniitynkatu,Katu,Voimassa oleva,24495302,6820271,POINT (24495302 6820271)
