FID,tunniste,nimi,katoksen_omistaja,kunta,tariffivyohyke,osoite,digiroad_id,x_koordinaatti,y_koordinaatti,revision,paivitetty,geom
BUSSIPYSAKIT_GSVIEW.11776,3042,Valkama,,Tampere,B,Rukkamäentie,306130,326730.059,6816952.317,1,20240201,POINT (326730.059 6816952.317)
BUSSIPYSAKIT_GSVIEW.11777,3043,Valkama,Tampere,Tampere,B,Rukkamäentie,306131,326747.773,6816956.551,1,20240201,POINT (326747.773 6816956.551)
BUSSIPYSAKIT_GSVIEW.11778,3044,Nirvankatu 18,,Tampere,A,Nirvankatu 18,164008,329130.769,6819177.412,1,20240201,POINT (329130.769 6819177.412)
BUSSIPYSAKIT_GSVIEW.11779,3045,Nirvankatu,Tampere,Tampere,A,Nirvankatu 9,164009,329084.989,6819223.177,1,20240201,POINT (329084.989 6819223.177)
BUSSIPYSAKIT_GSVIEW.11780,3046,Haukisenkatu,,Tampere,A,Veisunkatu 22,163855,329526.948,6818952.647,1,20240201,POINT (329526.948 6818952.647)
BUSSIPYSAKIT_GSVIEW.11781,3047,Haukisenkatu,Tampere,Tampere,A,Veisunkatu 19,163856,329544.901,6818959.575,1,20240201,POINT (329544.901 6818959.575)
BUSSIPYSAKIT_GSVIEW.11782,3048,Isännänkatu,,Tampere,A,Veisunkatu,163952,329889.633,6818874.79,1,20240201,POINT (329889.633 6818874.79)
BUSSIPYSAKIT_GSVIEW.11783,3049,Isännänkatu,Tampere,Tampere,A,Veisunkatu 25,163953,329895.56,6818886.18,1,20240201,POINT (329895.56 6818886.18)
BUSSIPYSAKIT_GSVIEW.11784,3050,Veisu,,Tampere,A,Veisunkatu 48,163523,330170.778,6819152.024,1,20240201,POINT (330170.778 6819152.024)
BUSSIPYSAKIT_GSVIEW.11785,3051,Veisu,,Tampere,A,Veisunkatu,163524,330158.415,6819151.237,1,20240201,POINT (330158.415 6819151.237)
BUSSIPYSAKIT_GSVIEW.11786,3052,Multiojankatu,,Tampere,B,Lempääläntie,307033,326675.405,6815738.386,1,20240201,POINT (326675.405 6815738.386)
BUSSIPYSAKIT_GSVIEW.11787,3053,Vuoreksenkatu,,Tampere,B,Vuoreksenkatu,307034,326759.703,6815479.214,1,20240201,POINT (326759.703 6815479.214)
BUSSIPYSAKIT_GSVIEW.11788,3054,Emännänkatu,,Tampere,A,Veisunkatu 62,163593,330224.087,6819444.576,1,20240201,POINT (330224.087 6819444.576)
BUSSIPYSAKIT_GSVIEW.11789,3055,Emännänkatu,Tampere,Tampere,A,Emännänkatu 1,163706,330214.271,6819415.962,1,20240201,POINT (330214.271 6819415.962)
BUSSIPYSAKIT_GSVIEW.11790,3056,Vuoreksenkatu,,Tampere,B,Vuoreksenkatu,307007,326756.006,6815469.357,1,20240201,POINT (326756.006 6815469.357)
BUSSIPYSAKIT_GSVIEW.11791,3057,Jokipohjantie 28,,Tampere,A,Jokipohjantie 28,346318,329464.92,6820091.326,1,20240201,POINT (329464.92 6820091.326)
BUSSIPYSAKIT_GSVIEW.11792,3059,Jokipohjantie 57,,Tampere,A,Jokipohjantie 57,346319,329474.828,6820090.678,1,20240201,POINT (329474.828 6820090.678)
BUSSIPYSAKIT_GSVIEW.11793,3060,Korkinmäki,,Tampere,A,Kyläkeinunkatu 25,164013,331253.9,6819585.607,1,20240201,POINT (331253.9 6819585.607)
BUSSIPYSAKIT_GSVIEW.11794,3062,Nekalantie 20-22,,Tampere,A,Nekalantie 20-22,306044,328828.284,6821432.374,1,20240201,POINT (328828.284 6821432.374)
BUSSIPYSAKIT_GSVIEW.11795,3063,Nekalantie 29,,Tampere,A,Nekalantie 29,163803,329045.92,6821321.456,1,20240201,POINT (329045.92 6821321.456)
BUSSIPYSAKIT_GSVIEW.11796,3064,Nekalantie 38,,Tampere,A,Nekalantie 38,163801,329100.167,6821264.114,1,20240201,POINT (329100.167 6821264.114)
BUSSIPYSAKIT_GSVIEW.11797,3065,Nekalantie 55,JCDecaux,Tampere,A,Nekalantie 55,163798,329398.821,6821046.357,1,20240201,POINT (329398.821 6821046.357)
BUSSIPYSAKIT_GSVIEW.11798,3066,Nekalantie 54,,Tampere,A,Nekalantie 54,163797,329452.983,6820997.951,1,20240201,POINT (329452.983 6820997.951)
BUSSIPYSAKIT_GSVIEW.11799,3067,Riihitie,JCDecaux,Tampere,A,Jokipohjantie 17,163795,329537.063,6820880.386,1,20240201,POINT (329537.063 6820880.386)
BUSSIPYSAKIT_GSVIEW.11800,3068,Jokipohjantie 18,,Tampere,A,Jokipohjantie 18,163789,329476.652,6820633.079,1,20240201,POINT (329476.652 6820633.079)
BUSSIPYSAKIT_GSVIEW.11801,3069,Jokipohjantie 23,JCDecaux,Tampere,A,Jokipohjantie 23,163788,329490.803,6820627.921,1,20240201,POINT (329490.803 6820627.921)
BUSSIPYSAKIT_GSVIEW.11802,3070,Liikennelaitos,,Tampere,A,Jokipohjantie 24,163319,329470.982,6820333.243,1,20240201,POINT (329470.982 6820333.243)
BUSSIPYSAKIT_GSVIEW.11803,3071,Liikennelaitos,JCDecaux,Tampere,A,Jokipohjantie 51,163318,329482.95,6820327.077,1,20240201,POINT (329482.95 6820327.077)
BUSSIPYSAKIT_GSVIEW.11804,3072,Jokipohjantie 26,,Tampere,A,Jokipohjantie 26,163317,329464.591,6820170.67,1,20240201,POINT (329464.591 6820170.67)
BUSSIPYSAKIT_GSVIEW.11805,3073,Jokipohjantie 53,,Tampere,A,Jokipohjantie 53,163316,329478.853,6820167.738,1,20240201,POINT (329478.853 6820167.738)
BUSSIPYSAKIT_GSVIEW.11806,3074,Muotialantie 38,,Tampere,A,Muotialantie 38,163594,329848.616,6820102.725,1,20240201,POINT (329848.616 6820102.725)
BUSSIPYSAKIT_GSVIEW.11807,3075,Muotialantie 23,Tampere,Tampere,A,Muotialantie 23,163707,329809.774,6820115.787,1,20240201,POINT (329809.774 6820115.787)
BUSSIPYSAKIT_GSVIEW.11808,3076,Siirtolapuutarha,,Tampere,A,Muotialantie,163341,330053.87,6820099.359,1,20240201,POINT (330053.87 6820099.359)
BUSSIPYSAKIT_GSVIEW.11809,3077,Siirtolapuutarha,,Tampere,A,Muotialantie 31,163342,330067.667,6820108.724,1,20240201,POINT (330067.667 6820108.724)
BUSSIPYSAKIT_GSVIEW.11810,3078,Muotialantie,,Tampere,A,Muotialantie 40,163339,330402.336,6820067.803,1,20240201,POINT (330402.336 6820067.803)
BUSSIPYSAKIT_GSVIEW.11811,3079,Muotialantie 43,,Tampere,A,Muotialantie 51,163340,330390.638,6820079.532,1,20240201,POINT (330390.638 6820079.532)
BUSSIPYSAKIT_GSVIEW.11812,3080,Nekalantie 110,,Tampere,A,Nekalantie 110,163534,331189.22,6820243.733,1,20240201,POINT (331189.22 6820243.733)
BUSSIPYSAKIT_GSVIEW.11813,3081,Seurakuntatalo,Tampere,Tampere,A,Kuoppamäentie 31,163323,329593.507,6820429.349,1,20240201,POINT (329593.507 6820429.349)
BUSSIPYSAKIT_GSVIEW.11814,3082,Seurakuntatalo,,Tampere,A,Kuoppamäentie 22,163320,329590.907,6820417.719,1,20240201,POINT (329590.907 6820417.719)
BUSSIPYSAKIT_GSVIEW.11815,3083,Kuoppamäentie 29,Tampere,Tampere,A,Kuoppamäentie 29,163322,329818.674,6820427.735,1,20240201,POINT (329818.674 6820427.735)
BUSSIPYSAKIT_GSVIEW.11816,3084,Kuoppamäentie 34,Tampere,Tampere,A,Kuoppamäentie 34,163321,329826.699,6820417.301,1,20240201,POINT (329826.699 6820417.301)
BUSSIPYSAKIT_GSVIEW.11817,3085,Siirtolapuutarha,Tampere,Tampere,A,Kuoppamäentie 41,163346,330140.316,6820426.474,1,20240201,POINT (330140.316 6820426.474)
BUSSIPYSAKIT_GSVIEW.11818,3086,Kuoppamäentie 44,,Tampere,A,Kuoppamäentie 44,163345,330084.788,6820414.69,1,20240201,POINT (330084.788 6820414.69)
BUSSIPYSAKIT_GSVIEW.11819,3087,Jokipohjantie 67,,Tampere,A,Jokipohjantie 67,346317,329439.644,6819663.152,1,20240201,POINT (329439.644 6819663.152)
BUSSIPYSAKIT_GSVIEW.11820,3088,Uotilantie,JCDecaux,Tampere,A,Nekalantie,163344,330439.494,6820410.12,1,20240201,POINT (330439.494 6820410.12)
BUSSIPYSAKIT_GSVIEW.11821,3089,Jokipohjantie 40,,Tampere,A,Jokipohjantie 40,328719,329426.537,6819654.738,1,20240201,POINT (329426.537 6819654.738)
BUSSIPYSAKIT_GSVIEW.11822,3090,Koivistontie 10,JCDecaux,Tampere,A,Koivistontie 10,163988,328238.404,6819587.408,1,20240201,POINT (328238.404 6819587.408)
BUSSIPYSAKIT_GSVIEW.11823,3091,Koivistontie 31,JCDecaux,Tampere,A,Koivistontie 31,163987,328613.881,6819494.519,1,20240201,POINT (328613.881 6819494.519)
BUSSIPYSAKIT_GSVIEW.11824,3092,Koivistontie 18,,Tampere,A,Koivistontie 18,163986,328626.66,6819483.129,1,20240201,POINT (328626.66 6819483.129)
BUSSIPYSAKIT_GSVIEW.11825,3093,Santamatinkatu,,Tampere,A,Hallilantie,163526,329545.569,6819583.292,1,20240201,POINT (329545.569 6819583.292)
BUSSIPYSAKIT_GSVIEW.11826,3094,Santamatinkatu,,Tampere,A,Hallilantie,163525,329619.467,6819581.81,1,20240201,POINT (329619.467 6819581.81)
BUSSIPYSAKIT_GSVIEW.11827,3095,Ahlman,JCDecaux,Tampere,A,Hallilantie 21,163528,329836.035,6819644.316,1,20240201,POINT (329836.035 6819644.316)
BUSSIPYSAKIT_GSVIEW.11828,3096,Ahlman,,Tampere,A,Hallilantie 24,163527,329911.562,6819634.41,1,20240201,POINT (329911.562 6819634.41)
BUSSIPYSAKIT_GSVIEW.11829,3097,Steiner-koulu,Tampere,Tampere,A,Muotialantie 79,306132,330922.068,6820173.59,1,20240201,POINT (330922.068 6820173.59)
BUSSIPYSAKIT_GSVIEW.11830,3098,Steiner-koulu,,Tampere,A,Muotialantie 72,307062,331006.152,6820165.904,1,20240201,POINT (331006.152 6820165.904)
BUSSIPYSAKIT_GSVIEW.11831,3099,Ahlmanintie,,Tampere,A,Kuokkamaantie,306133,329084.171,6820733.84,1,20240201,POINT (329084.171 6820733.84)
BUSSIPYSAKIT_GSVIEW.11832,3100,Kuokkamaantie 14,,Tampere,A,Kuokkamaantie 14,306045,329071.163,6820718.862,1,20240201,POINT (329071.163 6820718.862)
BUSSIPYSAKIT_GSVIEW.11833,3101,Kaartopuisto,,Tampere,A,Kaartotie,327016,328557.726,6821320.095,1,20240201,POINT (328557.726 6821320.095)
BUSSIPYSAKIT_GSVIEW.11834,3102,Koivistonkeskus,,Tampere,A,Nirvankatu 10,163982,328883.142,6819342.721,1,20240201,POINT (328883.142 6819342.721)
BUSSIPYSAKIT_GSVIEW.11835,3103,Koivistonkeskus,,Tampere,A,Nirvankatu 9,163981,328950.155,6819307.657,1,20240201,POINT (328950.155 6819307.657)
BUSSIPYSAKIT_GSVIEW.11836,3108,Tuotekatu 4,,Tampere,B,Tuotekatu 4,163166,328644.986,6818180.516,1,20240201,POINT (328644.986 6818180.516)
BUSSIPYSAKIT_GSVIEW.11837,3109,Veturikatu,JCDecaux,Tampere,A,Lahdenperänkatu 7,164162,328082.561,6820080.061,1,20240201,POINT (328082.561 6820080.061)
BUSSIPYSAKIT_GSVIEW.11838,3110,Veturikatu,,Tampere,A,Lahdenperänkatu,306046,328014.169,6820077.016,1,20240201,POINT (328014.169 6820077.016)
BUSSIPYSAKIT_GSVIEW.11839,3112,Leppästensuonkatu,,Tampere,B,Automiehenkatu,306047,328434.205,6817717.876,1,20240201,POINT (328434.205 6817717.876)
BUSSIPYSAKIT_GSVIEW.11840,3115,Lempääläntie 31,,Tampere,B,Lempääläntie 31,163331,327539.554,6818453.929,1,20240201,POINT (327539.554 6818453.929)
BUSSIPYSAKIT_GSVIEW.11841,3116,Lempääläntie,,Tampere,B,Lempääläntie,163330,327463.645,6818394.9,1,20240201,POINT (327463.645 6818394.9)
BUSSIPYSAKIT_GSVIEW.11842,3117,Pullerikinahde,JCDecaux,Tampere,A,Sotilaankatu,163533,331734.67,6820179.012,1,20240201,POINT (331734.67 6820179.012)
BUSSIPYSAKIT_GSVIEW.11843,3118,Uotilantie,,Tampere,A,Nekalantie,163343,330520.768,6820383.866,1,20240201,POINT (330520.768 6820383.866)
BUSSIPYSAKIT_GSVIEW.11844,3120,Sotilaankatu,JCDecaux,Tampere,A,Sotilaankatu,163532,331809.879,6820143.006,1,20240201,POINT (331809.879 6820143.006)
BUSSIPYSAKIT_GSVIEW.11845,3121,Loukkaankatu,JCDecaux,Tampere,A,Hallilantie 43,163336,330578.669,6819633.735,1,20240201,POINT (330578.669 6819633.735)
BUSSIPYSAKIT_GSVIEW.11846,3122,Hallilantie,,Tampere,A,Hallilantie,163335,330323.721,6819627.619,1,20240201,POINT (330323.721 6819627.619)
BUSSIPYSAKIT_GSVIEW.11847,3123,Hallilantie,JCDecaux,Tampere,A,Hallilantie 33,163337,330221.407,6819665.435,1,20240201,POINT (330221.407 6819665.435)
BUSSIPYSAKIT_GSVIEW.11848,3124,Loukkaankatu,,Tampere,A,Hallilantie 46,163334,330659.59,6819621.253,1,20240201,POINT (330659.59 6819621.253)
BUSSIPYSAKIT_GSVIEW.11849,3125,Kuusikonkatu,Tampere,Tampere,B,Pehkusuonkatu 20,164156,331425.914,6818941.34,1,20240201,POINT (331425.914 6818941.34)
BUSSIPYSAKIT_GSVIEW.11850,3126,Kiulukatu,,Tampere,A,Loukkaankatu,163333,330614.514,6819528.623,1,20240201,POINT (330614.514 6819528.623)
BUSSIPYSAKIT_GSVIEW.11851,3127,Lehtimetsänkatu,,Tampere,B,Pehkusuonkatu 34,163785,330961.085,6818963.947,1,20240201,POINT (330961.085 6818963.947)
BUSSIPYSAKIT_GSVIEW.11852,3128,Pehkusuonkatu,,Tampere,B,Pehkusuonkatu 41,163783,330728.628,6818870.406,1,20240201,POINT (330728.628 6818870.406)
BUSSIPYSAKIT_GSVIEW.11853,3129,Pehkusuonkatu,JCDecaux,Tampere,B,Pehkusuonkatu 46,163782,330668.384,6818849.916,1,20240201,POINT (330668.384 6818849.916)
BUSSIPYSAKIT_GSVIEW.11854,3130,Lehtimetsänkatu,,Tampere,B,Pehkusuonkatu 33,163784,330935.34,6818946.561,1,20240201,POINT (330935.34 6818946.561)
BUSSIPYSAKIT_GSVIEW.11855,3131,Kiulukatu,JCDecaux,Tampere,A,Loukkaankatu,163332,330588.286,6819439.537,1,20240201,POINT (330588.286 6819439.537)
BUSSIPYSAKIT_GSVIEW.11856,3132,Kuusikonkatu,,Tampere,B,Pehkusuonkatu 15,164112,331519.169,6818835.1,1,20240201,POINT (331519.169 6818835.1)
BUSSIPYSAKIT_GSVIEW.11857,3133,Perkkoonkatu,JCDecaux,Tampere,B,Lempääläntie,163348,326745.935,6815824.655,1,20240201,POINT (326745.935 6815824.655)
BUSSIPYSAKIT_GSVIEW.11858,3134,Hallila,,Tampere,B,Havumetsänkatu,164103,331122.43,6818243.206,1,20240201,POINT (331122.43 6818243.206)
BUSSIPYSAKIT_GSVIEW.11859,3136,Hallilan koulu,,Tampere,B,Havumetsänkatu 6,164108,331531.145,6818602.63,1,20240201,POINT (331531.145 6818602.63)
BUSSIPYSAKIT_GSVIEW.11860,3138,Havumetsänkatu,,Tampere,B,Havumetsänkatu 22,164104,331210.251,6818374.945,1,20240201,POINT (331210.251 6818374.945)
BUSSIPYSAKIT_GSVIEW.11861,3141,Havumetsänkatu,,Tampere,B,Havumetsänkatu 27,164105,331236.138,6818386.055,1,20240201,POINT (331236.138 6818386.055)
BUSSIPYSAKIT_GSVIEW.11862,3142,Korkinmäenkatu 4,,Tampere,A,Korkinmäenkatu 4,307008,330885.485,6819690.562,1,20240201,POINT (330885.485 6819690.562)
BUSSIPYSAKIT_GSVIEW.11863,3143,Hallilan koulu,Tampere,Tampere,B,Havumetsänkatu 1,164109,331606.147,6818623.225,1,20240201,POINT (331606.147 6818623.225)
BUSSIPYSAKIT_GSVIEW.11864,3144,Kyläkeinunkatu,,Tampere,A,Kyläkeinunkatu 2,164011,331022.116,6819537.757,1,20240201,POINT (331022.116 6819537.757)
BUSSIPYSAKIT_GSVIEW.11865,3145,Kyläkeinunkatu,,Tampere,A,Kyläkeinunkatu 1,164012,331032.241,6819548.421,1,20240201,POINT (331032.241 6819548.421)
BUSSIPYSAKIT_GSVIEW.11866,3147,Korkinmäenkatu 3,,Tampere,A,Korkinmäenkatu 3,163176,330898.099,6819686.6,1,20240201,POINT (330898.099 6819686.6)
BUSSIPYSAKIT_GSVIEW.11867,3148,Pajukonkatu,,Tampere,B,Lehtimetsänkatu 14,366622,331001.266,6818629.43,1,20240201,POINT (331001.266 6818629.43)
BUSSIPYSAKIT_GSVIEW.11868,3149,Pajukonkatu,,Tampere,B,Lehtimetsänkatu 19,366524,331120.924,6818534.412,1,20240201,POINT (331120.924 6818534.412)
BUSSIPYSAKIT_GSVIEW.11869,3150,Koivikonkatu,,Tampere,B,Lehtimetsänkatu 2,366623,330882.746,6818891.295,1,20240201,POINT (330882.746 6818891.295)
BUSSIPYSAKIT_GSVIEW.11870,3151,Koivikonkatu,,Tampere,B,Lehtimetsänkatu 1,366525,330895.895,6818899.537,1,20240201,POINT (330895.895 6818899.537)
BUSSIPYSAKIT_GSVIEW.11871,3152,Kosti Elon katu,,Tampere,B,Hervannantie,366625,333404.107,6816329.507,1,20240201,POINT (333404.107 6816329.507)
BUSSIPYSAKIT_GSVIEW.11872,3153,Kosti Elon katu,JCDecaux,Tampere,B,Hervannantie,366624,333438.661,6816465.258,1,20240201,POINT (333438.661 6816465.258)
BUSSIPYSAKIT_GSVIEW.11873,3158,TAKK,,Tampere,A,,,328748.286,6818571.829,1,20240201,POINT (328748.286 6818571.829)
BUSSIPYSAKIT_GSVIEW.11874,3160,Särkijärvenkatu,,Tampere,B,,,328569.322,6818232.898,1,20240201,POINT (328569.322 6818232.898)
BUSSIPYSAKIT_GSVIEW.11875,3161,Särkijärvenkatu,,Tampere,B,Särkijärvenkatu,163913,328451.118,6818319.509,1,20240201,POINT (328451.118 6818319.509)
BUSSIPYSAKIT_GSVIEW.11876,3163,TAKK,Tampere,Tampere,A,Kurssikeskuksenkatu 11,164160,328744.656,6818564.655,1,20240201,POINT (328744.656 6818564.655)
BUSSIPYSAKIT_GSVIEW.11877,3165,Perkiö,,Tampere,B,Automiehenkatu 27,306051,328447.676,6817754.35,1,20240201,POINT (328447.676 6817754.35)
BUSSIPYSAKIT_GSVIEW.11878,3166,Lahdesjärvi,,Tampere,B,Automiehenkatu 34,163165,328608.435,6817959.184,1,20240201,POINT (328608.435 6817959.184)
BUSSIPYSAKIT_GSVIEW.11879,3168,Postitorvenkatu,JCDecaux,Tampere,B,Automiehenkatu 20,306136,328132.435,6817683.708,1,20240201,POINT (328132.435 6817683.708)
BUSSIPYSAKIT_GSVIEW.11880,3169,Postitorvenkatu,JCDecaux,Tampere,B,Automiehenkatu 15,306137,327937.662,6817714.122,1,20240201,POINT (327937.662 6817714.122)
BUSSIPYSAKIT_GSVIEW.11881,3170,Automiehenkatu 2,,Tampere,B,Automiehenkatu 2,306138,327390.19,6817751.18,1,20240201,POINT (327390.19 6817751.18)
BUSSIPYSAKIT_GSVIEW.11882,3172,Lahdenperänkatu,,Tampere,A,Lahdenperänkatu,306139,328714.065,6819912.953,1,20240201,POINT (328714.065 6819912.953)
BUSSIPYSAKIT_GSVIEW.11883,3173,Lahdenperänkatu,,Tampere,A,Lahdenperänkatu 11,306052,328614.053,6819957.125,1,20240201,POINT (328614.053 6819957.125)
BUSSIPYSAKIT_GSVIEW.11884,3174,Havumetsänkatu,,Tampere,B,Havumetsänkatu,164105,331305.868,6818454.441,1,20240201,POINT (331305.868 6818454.441)
BUSSIPYSAKIT_GSVIEW.11885,3175,Havumetsänkatu,JCDecaux,Tampere,B,Havumetsänkatu 20,164104,331297.719,6818461.572,1,20240201,POINT (331297.719 6818461.572)
BUSSIPYSAKIT_GSVIEW.11886,3200,Muotialantie 64,,Tampere,A,Muotialantie 64,306140,330736.435,6820091.651,1,20240201,POINT (330736.435 6820091.651)
BUSSIPYSAKIT_GSVIEW.11887,3201,Muotialantie 67,,Tampere,A,Muotialantie 67,306141,330663.978,6820061.953,1,20240201,POINT (330663.978 6820061.953)
BUSSIPYSAKIT_GSVIEW.11888,3500,Viinikan liittymä,JCDecaux,Tampere,A,Iidesranta,163806,328691.052,6821578.771,1,20240201,POINT (328691.052 6821578.771)
BUSSIPYSAKIT_GSVIEW.11889,3502,Iidesranta,JCDecaux,Tampere,A,Iidesranta 32,163808,329120.248,6821700.096,1,20240201,POINT (329120.248 6821700.096)
BUSSIPYSAKIT_GSVIEW.11890,3503,Iidesranta,JCDecaux,Tampere,A,Iidesranta 9,163807,329244.06,6821676.574,1,20240201,POINT (329244.06 6821676.574)
BUSSIPYSAKIT_GSVIEW.11891,3504,Kuikankatu,,Tampere,A,Iidesranta,163876,329561.952,6821504.082,1,20240201,POINT (329561.952 6821504.082)
BUSSIPYSAKIT_GSVIEW.11892,3505,Kuikankatu,JCDecaux,Tampere,A,Iidesranta 15,163877,329521.669,6821547.606,1,20240201,POINT (329521.669 6821547.606)
BUSSIPYSAKIT_GSVIEW.11893,3507,Tiirantaival,,Tampere,A,Iidesranta,163871,329968.328,6821288.974,1,20240201,POINT (329968.328 6821288.974)
BUSSIPYSAKIT_GSVIEW.11894,3508,Tiirantaival,,Tampere,A,Iidesranta,163870,330058.981,6821254.982,1,20240201,POINT (330058.981 6821254.982)
BUSSIPYSAKIT_GSVIEW.11895,3509,Järvensivun koulu,,Tampere,A,Iidesranta 37,163869,330281.527,6821240.683,1,20240201,POINT (330281.527 6821240.683)
BUSSIPYSAKIT_GSVIEW.11896,3510,Järvensivun koulu,JCDecaux,Tampere,A,Iidesranta,163868,330344.187,6821218.227,1,20240201,POINT (330344.187 6821218.227)
BUSSIPYSAKIT_GSVIEW.11897,3511,Vuohenoja,JCDecaux,Tampere,A,Hervannan Valtav. ramppi,163540,331167.215,6821016.718,1,20240201,POINT (331167.215 6821016.718)
BUSSIPYSAKIT_GSVIEW.11898,3512,Vuohenoja,JCDecaux,Tampere,A,Hervannan Valtav.  ramppi,163538,331143.081,6820989.83,1,20240201,POINT (331143.081 6820989.83)
BUSSIPYSAKIT_GSVIEW.11899,3513,Turtola,JCDecaux,Tampere,A,Hervannan valtaväylä,163537,331247.207,6820325.595,1,20240201,POINT (331247.207 6820325.595)
BUSSIPYSAKIT_GSVIEW.11900,3515,Lukonmäki pohj.,JCDecaux,Tampere,B,Hervannan valtaväylä,164110,331776.937,6818717.92,1,20240201,POINT (331776.937 6818717.92)
BUSSIPYSAKIT_GSVIEW.11901,3516,Lukonmäki pohj.,,Tampere,B,Hervannan valtaväylä,164111,331741.688,6818757.614,1,20240201,POINT (331741.688 6818757.614)
BUSSIPYSAKIT_GSVIEW.11902,3517,Lukonmäki et.,JCDecaux,Tampere,B,Hervannan valtaväylä,164106,331843.692,6818412.992,1,20240201,POINT (331843.692 6818412.992)
BUSSIPYSAKIT_GSVIEW.11903,3518,Lukonmäki et.,Tampere,Tampere,B,Hervannan valtaväylä,164107,331793.223,6818483.464,1,20240201,POINT (331793.223 6818483.464)
BUSSIPYSAKIT_GSVIEW.11904,3519,Tieteenkatu,Tampere,Tampere,B,Tietenkatu 5,164096,332085.817,6817795.29,1,20240201,POINT (332085.817 6817795.29)
BUSSIPYSAKIT_GSVIEW.11905,3521,Hervanta,,Tampere,B,Orivedenkatu,164088,332065.866,6817549.269,1,20240201,POINT (332065.866 6817549.269)
BUSSIPYSAKIT_GSVIEW.11906,3522,Hervantakeskus E,JCDecaux,Tampere,B,Insinöörinkatu 23,164003,332081.625,6817016.367,1,20240201,POINT (332081.625 6817016.367)
BUSSIPYSAKIT_GSVIEW.11907,3523,Hervantakeskus D,JCDecaux,Tampere,B,Hervannan valtaväylä,164002,332203.694,6817216.842,1,20240201,POINT (332203.694 6817216.842)
BUSSIPYSAKIT_GSVIEW.11908,3526,Sähkökatu,,Tampere,B,Teekkarinkatu,163996,332006.211,6816647.328,1,20240201,POINT (332006.211 6816647.328)
BUSSIPYSAKIT_GSVIEW.11909,3527,Sähkökatu,JCDecaux,Tampere,B,Teekkarinkatu 7,163995,332028.701,6816642.632,1,20240201,POINT (332028.701 6816642.632)
BUSSIPYSAKIT_GSVIEW.11910,3528,Ahvenisraitti,,Tampere,B,Teekkarinkatu,163933,331721.202,6816525.499,1,20240201,POINT (331721.202 6816525.499)
BUSSIPYSAKIT_GSVIEW.11911,3529,Ahvenisraitti,JCDecaux,Tampere,B,Teekkarinkatu 15,163932,331761.736,6816529.508,1,20240201,POINT (331761.736 6816529.508)
BUSSIPYSAKIT_GSVIEW.11912,3530,Teekkarinkatu,,Tampere,B,Teekkarinkatu,163896,331462.548,6816415.999,1,20240201,POINT (331462.548 6816415.999)
BUSSIPYSAKIT_GSVIEW.11913,3531,Teekkarinkatu,JCDecaux,Tampere,B,Teekkarinkatu,163895,331473.476,6816405.905,1,20240201,POINT (331473.476 6816405.905)
BUSSIPYSAKIT_GSVIEW.11914,3532,Pinni,,Tampere,A,Järvensivuntie,163812,328730.988,6821781.039,1,20240201,POINT (328730.988 6821781.039)
BUSSIPYSAKIT_GSVIEW.11915,3533,Järvensivuntie 3,JCDecaux,Tampere,A,Järvensivuntie 3,163813,328799.251,6821781.015,1,20240201,POINT (328799.251 6821781.015)
BUSSIPYSAKIT_GSVIEW.11916,3534,Järvensivuntie,,Tampere,A,Järvensivuntie,163810,329099.78,6821742.463,1,20240201,POINT (329099.78 6821742.463)
BUSSIPYSAKIT_GSVIEW.11917,3535,Järvensivuntie 15,,Tampere,A,Järvensivuntie 15,163811,329014.954,6821757.928,1,20240201,POINT (329014.954 6821757.928)
BUSSIPYSAKIT_GSVIEW.11918,3536,Kiurunpolku,,Tampere,A,Järvensivuntie,163884,329436.818,6821742.898,1,20240201,POINT (329436.818 6821742.898)
BUSSIPYSAKIT_GSVIEW.11919,3537,Kiurunpolku,Tampere,Tampere,A,Järvensivuntie 31,163885,329468.25,6821749.113,1,20240201,POINT (329468.25 6821749.113)
BUSSIPYSAKIT_GSVIEW.11920,3538,Peippospolku,,Tampere,A,Järvensivuntie,163881,329717.874,6821677.763,1,20240201,POINT (329717.874 6821677.763)
BUSSIPYSAKIT_GSVIEW.11921,3539,Peippospolku,,Tampere,A,Järvensivuntie 53,163882,329755.867,6821680.36,1,20240201,POINT (329755.867 6821680.36)
BUSSIPYSAKIT_GSVIEW.11922,3540,Kertunpolku,,Tampere,A,Järvensivuntie,163878,329966.607,6821584.113,1,20240201,POINT (329966.607 6821584.113)
BUSSIPYSAKIT_GSVIEW.11923,3541,Kertunpolku,Tampere,Tampere,A,Järvensivuntie 63,163879,329973.537,6821594.93,1,20240201,POINT (329973.537 6821594.93)
BUSSIPYSAKIT_GSVIEW.11924,3542,Pääskynpolku,,Tampere,A,Järvensivuntie,163875,330360.535,6821372.926,1,20240201,POINT (330360.535 6821372.926)
BUSSIPYSAKIT_GSVIEW.11925,3543,Pääskynpolku,,Tampere,A,Järvensivuntie 89,163872,330340.71,6821392.862,1,20240201,POINT (330340.71 6821392.862)
BUSSIPYSAKIT_GSVIEW.11926,3545,Järvensivu,,Tampere,A,Järvensivuntie,163874,330566.721,6821374.992,1,20240201,POINT (330566.721 6821374.992)
BUSSIPYSAKIT_GSVIEW.11927,3548,Nuijatie,JCDecaux,Tampere,A,Turtolankatu 8,163571,332095.646,6819899.54,1,20240201,POINT (332095.646 6819899.54)
